"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1506","RIC II, Part 3 (second edition) Hadrian 1506","ric.2_3(2).hdn.1506","","130","133","Hadrien","Asia","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","ASIA","Asia standing left, resting foot on prow, holding reaping hook and rudder","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1506-1511","RIC II, Part 3 (second edition) Hadrian 1506-1511","ric.2_3(2).hdn.1506-1511","","130","133","Hadrien","Asia","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","ASIA","Asia standing left, resting foot on prow, holding reaping hook and rudder","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1507","RIC II, Part 3 (second edition) Hadrian 1507","ric.2_3(2).hdn.1507","","130","133","Hadrien","Asia","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ASIA","Asia standing left, resting foot on prow, holding reaping hook and rudder","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1508","RIC II, Part 3 (second edition) Hadrian 1508","ric.2_3(2).hdn.1508","","130","133","Hadrien","Asia","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","ASIA","Asia standing left, resting foot on prow, holding reaping hook and rudder","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1509","RIC II, Part 3 (second edition) Hadrian 1509","ric.2_3(2).hdn.1509","","130","133","Hadrien","Asia","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ASIA","Asia standing left, resting foot on prow, holding reaping hook and rudder","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1510","RIC II, Part 3 (second edition) Hadrian 1510","ric.2_3(2).hdn.1510","","130","133","Hadrien","Asia","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ASIA","Asia standing left, resting foot on prow, holding reaping hook and rudder","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1511","RIC II, Part 3 (second edition) Hadrian 1511","ric.2_3(2).hdn.1511","","130","133","Hadrien","Asia","Denier","","","Frappé","Argent","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","ASIA","Asia standing left, resting foot on prow, holding reaping hook and rudder","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1737","RIC II, Part 3 (second edition) Hadrian 1737","ric.2_3(2).hdn.1737","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1737-1739","130","133","Hadrien","Asia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, cuirassed, right, viewed from front","ADVENTVI AVG ASIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Asia, turreted, standing left, holding patera and sceptre; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1737-1739","RIC II, Part 3 (second edition) Hadrian 1737-1739","ric.2_3(2).hdn.1737-1739","","130","133","Hadrien","Asia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG ASIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Asia, turreted, standing left, holding patera and sceptre; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1738","RIC II, Part 3 (second edition) Hadrian 1738","ric.2_3(2).hdn.1738","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1737-1739","130","133","Hadrien","Asia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG ASIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Asia, turreted, standing left, holding patera and sceptre; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1739","RIC II, Part 3 (second edition) Hadrian 1739","ric.2_3(2).hdn.1739","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1737-1739","130","133","Hadrien","Asia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG ASIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Asia, turreted, standing left, holding patera and sceptre; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1827","RIC II, Part 3 (second edition) Hadrian 1827","ric.2_3(2).hdn.1827","","130","133","Hadrien","Asia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI ASIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Asia, turreted, holding sceptre","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1827-1828","RIC II, Part 3 (second edition) Hadrian 1827-1828","ric.2_3(2).hdn.1827-1828","","130","133","Hadrien","Asia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI ASIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Asia, turreted, holding sceptre","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1828","RIC II, Part 3 (second edition) Hadrian 1828","ric.2_3(2).hdn.1828","","130","133","Hadrien","Asia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI ASIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Asia, turreted, holding sceptre","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1829","RIC II, Part 3 (second edition) Hadrian 1829","ric.2_3(2).hdn.1829","","130","133","Hadrien","Asia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI ASIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Asia, turreted, holding rudder","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1829-1830","RIC II, Part 3 (second edition) Hadrian 1829-1830","ric.2_3(2).hdn.1829-1830","","130","133","Hadrien","Asia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI ASIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Asia, turreted, holding rudder","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1830","RIC II, Part 3 (second edition) Hadrian 1830","ric.2_3(2).hdn.1830","","130","133","Hadrien","Asia","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI ASIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Asia, turreted, holding rudder","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1831","RIC II, Part 3 (second edition) Hadrian 1831","ric.2_3(2).hdn.1831","","130","133","Hadrien","Asia","Dupondius||As","","","Frappé","Bronze","Rome","Monnaie","Hadrien","Italie","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","RESTITVTORI ASIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Asia, holding rudder","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3168","RIC II, Part 3 (second edition) Hadrian 3168","ric.2_3(2).hdn.3168","","130","138","Hadrien","Asia","Denier","","","Frappé","Argent","Eastern Mint","Monnaie","Hadrien","Valeur incertaine","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ASIA","Asia standing left, resting foot on prow, holding reaping hook and rudder","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.579","RIC III Antoninus Pius 579","ric.3.ant.579","","139","139","Antonin le Pieux","Asia","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Antonin le Pieux","Italie","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","ASIA COS II S C","Asia, towered, standing left, holding crown in right hand and anchor in left","","","2014-11-04T11:05:35Z"
