"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.2.ner.52","RIC II Nerva 52","ric.2.ner.52","","96","96","Nerva","Ceres||Abundantia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","ANNONA AVGVST S C","Ceres seated left, holding corn-ears and torch facing Abundantia holding cornucopiae; modius center; prow behind","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2.ner.68","RIC II Nerva 68","ric.2.ner.68","","96","96","Nerva","Ceres||Abundantia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS II DESIGN III P P","Head of Nerva, laureate, right","ANNONA AVGVST S C","Ceres seated left, holding corn-ears and torch facing Abundantia holding cornucopiae; modius center; prow behind","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2.ner.78","RIC II Nerva 78","ric.2.ner.78","","97","97","Nerva","Ceres||Abundantia","Sesterz","","","Geprägt","Bronze","Rom","Münze","Nerva","Italien","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","ANNONA AVGVST S C","Ceres seated left, holding corn-ears and torch facing Abundantia holding cornucopiae; modius center; prow behind","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2.ner.140","RIC II Nerva 140","ric.2.ner.140","","98","98","Nerva","Abundantia","Denar","","","Geprägt","Silber","Asia Minor","Münze","Nerva","Asien","","","","","IMP NERVA CAES AVG P M TR P COS II P P","Head of Nerva, laureate, right","P M TR P COS III P P","Abundantia seated left, holding sceptre","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2.tr.1","RIC II Trajan 1","ric.2.tr.1","","98","99","Traian","Abundantia","Denar","","","Geprägt","Silber","Rom","Münze","Traian","Italien","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS II P P","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.11","RIC II Trajan 11","ric.2.tr.11","","98","99","Traian","Abundantia","Denar","","","Geprägt","Silber","Rom","Münze","Traian","Italien","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","PONT MAX TR POT COS II","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.32","RIC II Trajan 32","ric.2.tr.32","","100","100","Traian","Abundantia","Denar","","","Geprägt","Silber","Rom","Münze","Traian","Italien","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS III P P","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.54","RIC II Trajan 54","ric.2.tr.54","","101","102","Traian","Abundantia","Denar","","","Geprägt","Silber","Rom","Münze","Traian","Italien","","","","","IMP CAES NERVA TRAIAN AVG GERM","Head of Trajan, laureate, right","P M TR P COS IIII P P","Abundantia seated left on chair with crossed cornucopiae, holding sceptre in right hand","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.2.tr.165_aureus","RIC II Trajan 165 (aureus)","ric.2.tr.165_aureus","","103","111","Traian","Abundantia","Aureus","","","Geprägt","Gold","Rom","Münze","Traian","Italien","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right (sometimes with aegis) (sometimes draped and cuirassed)","S P Q R OPTIMO PRINCIPI","Abundantia, draped, standing left, holding corn-ears downwards in right hand over modius with corn-ears, left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.165_denarius","RIC II Trajan 165 (denarius)","ric.2.tr.165_denarius","","103","111","Traian","Abundantia","Denar","","","Geprägt","Silber","Rom","Münze","Traian","Italien","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right (sometimes with aegis) (sometimes draped and cuirassed)","S P Q R OPTIMO PRINCIPI","Abundantia, draped, standing left, holding corn-ears downwards in right hand over modius with corn-ears, left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:03:01Z"
