"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).aug.356","RIC I (second edition) Augustus 356","ric.1(2).aug.356","","-16","-16","Augustus","Mars","Denarius","","L. Mescinius Rufus","Struck","Silver","Rome","Coin","Augustus","Italy","","","","","S C OB R P CVM SALVT IMP CAESAR AVGVS CONS","Augustus bust right, on round shield in laurel wreath","L MESCINIVS RVFVS IIIVIR","Mars, helmeted and cloaked, standing left, holding spear in right hand and parazonium in left, on pedestal inscribed S P Q R V P S PR S ET RED AVG","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.357","RIC I (second edition) Augustus 357","ric.1(2).aug.357","","-16","-16","Augustus","","Denarius","","L. Mescinius Rufus","Struck","Silver","Rome","Coin","Augustus","Italy","","","","","S C OB R P CVM SALVT IMP CAESAR AVGVS CONS","Augustus bust right, on round shield in laurel wreath","L MESCINIVS RVFVS IIIVIR S C","Cippus inscribed IMP CAES AVGV COMM CONS","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.358","RIC I (second edition) Augustus 358","ric.1(2).aug.358","","-16","-16","Augustus","","Denarius","","L. Mescinius Rufus","Struck","Silver","Rome","Coin","","Italy","","","","","I O M S P Q R V S PR S IMP CAE QVOD PER EV R P IN AMP AT Q TRAV S E","Legend in seven lines in oak-wreath","L MESCINIVS RVFVS IIIVIR S C","Cippus inscribed IMP CAES AVGV COMM CONS","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.369","RIC I (second edition) Augustus 369","ric.1(2).aug.369","","-16","-16","Augustus","Victory","Aureus","","C. Antistius Vetus","Struck","Gold","Rome","Coin","","Italy","","","","","C ANTISTI VETVS IIIVIR","Bust of Victory, winged, draped, right","PRO VALETVDINE CAESARIS S P Q R","Veiled priest standing left, holding patera over altar right; victimarius leads bull to same altar with knife","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.370","RIC I (second edition) Augustus 370","ric.1(2).aug.370","","-16","-16","Augustus","","Sestertius","","C. Asinius Gallus","Struck","Bronze","Rome","Coin","","Italy","","","","","OB CIVIS SERVATOS","oak-wreath between two laurel branches","C ASINIVS C F GALLVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.371","RIC I (second edition) Augustus 371","ric.1(2).aug.371","","-16","-16","Augustus","","Dupondius","","C. Asinius Gallus","Struck","Bronze","Rome","Coin","","Italy","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","C ASINIVS C F GALLVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.372","RIC I (second edition) Augustus 372","ric.1(2).aug.372","","-16","-16","Augustus","","Dupondius","","C. Asinius Gallus","Struck","Bronze","Rome","Coin","","Italy","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","C.ASINIVS GALLVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.373","RIC I (second edition) Augustus 373","ric.1(2).aug.373","","-16","-16","Augustus","","As","","C. Asinius Gallus","Struck","Bronze","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C ASINIVS GALLVS IIVIR A A A F F","Legend surrounding S C","","","2018-03-28T08:26:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.374","RIC I (second edition) Augustus 374","ric.1(2).aug.374","","-16","-16","Augustus","","Sestertius","","C. Cassius Celer","Struck","Bronze","Rome","Coin","","Italy","","","","","OB CIVIS SERVATOS","oak-wreath between two laurel branches","C CASSIVS C F CELER IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.375","RIC I (second edition) Augustus 375","ric.1(2).aug.375","","-16","-16","Augustus","","Dupondius","","C. Cassius Celer","Struck","Bronze","Rome","Coin","","Italy","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in three lines in oak-wreath","C CASSIVS C F CELER IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:04:46Z"
