"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).aug.311","RIC I (second edition) Augustus 311","ric.1(2).aug.311","","-19","-4","Augustus","Honos","Denarius","","M. Durmius","Struck","Silver","Rome","Coin","Augustus","Italy","","","","","M DVRMIVS IIIVIR HONORI","Head of Honos, right, in between two six-rayed stars","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch and sceptre","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.312","RIC I (second edition) Augustus 312","ric.1(2).aug.312","","-19","-4","Augustus","Honos","Aureus","","M. Durmius","Struck","Gold","Rome","Coin","","Italy","","","","","M DVRMIVS IIIVIR HONORI","Head of Honos, right, in between two six-rayed stars","AVGVSTO OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.313","RIC I (second edition) Augustus 313","ric.1(2).aug.313","","-19","-4","Augustus","Honos","Denarius","","M. Durmius","Struck","Silver","Rome","Coin","","Italy","","","","","M DVRMIVS III VIR HONORI","Head of Honos, right, in between two six-rayed stars","CAESAR AVGVSTVS S C","Slow quadriga right, with round basket-like car and three grain stalks","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.314","RIC I (second edition) Augustus 314","ric.1(2).aug.314","","-19","-4","Augustus","Hercules","Denarius","","M. Durmius","Struck","Silver","Rome","Coin","","Italy","","","","","M DVRMIVS IIIVIR HONORI","Bust of Young Hercules, diademed, right, with lion's skin and club","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.315","RIC I (second edition) Augustus 315","ric.1(2).aug.315","","-19","-4","Augustus","Honos","Denarius","","M. Durmius","Struck","Silver","Rome","Coin","","Italy","","","","","M DVRMIVS IIIVIR HONORI","Head of Honos, right, in between two six-rayed stars","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.316","RIC I (second edition) Augustus 316","ric.1(2).aug.316","","-19","-4","Augustus","","Aureus","","M. Durmius","Struck","Gold","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","M DVRMIVS IIIVIR","Crab holding butterfly","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.317","RIC I (second edition) Augustus 317","ric.1(2).aug.317","","-19","-4","Augustus","","Denarius","","M. Durmius","Struck","Silver","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","M DVRMIVS IIIVIR","Boar standing, right, pierced by spear","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.318","RIC I (second edition) Augustus 318","ric.1(2).aug.318","","-19","-4","Augustus","","Denarius","","M. Durmius","Struck","Silver","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","M DVRMIVS IIIVIR","Lion attacking stag","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.319","RIC I (second edition) Augustus 319","ric.1(2).aug.319","","-19","-4","Augustus","Victory","Denarius","","M. Durmius","Struck","Silver","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","M DVRMIVS IIIVIR","Bull, manfaced, walking right, crowned by Victory from above","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.320","RIC I (second edition) Augustus 320","ric.1(2).aug.320","","-19","-4","Augustus","Victory","Denarius","","M. Durmius","Struck","Silver","Rome","Coin","Augustus","Italy","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","M DVRMIVS IIIVIR","Victory advancing right, holding wreath in right hand and palm in left","","","2014-11-04T11:03:54Z"
