"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.1(2).aug.476","RIC I (second edition) Augustus 476","ric.1(2).aug.476","","-28","-20","Caius Octavianus Caesar Augustus","Pax","Cistophorus","","","Struck","ezüst","Epheszosz","érme","Caius Octavianus Caesar Augustus","Ionia","","","","","IMP CAESAR DIVI F COS VI LIBERTATIS P R VINDEX","Head of Augustus, bare, right","PAX","Pax standing at angle to left, holding caduceus in right hand, cista mystica with snake right, all within wreath","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.477","RIC I (second edition) Augustus 477","ric.1(2).aug.477","","-25","-25","Caius Octavianus Caesar Augustus","","Cistophorus","","","Struck","ezüst","Epheszosz","érme","Caius Octavianus Caesar Augustus","Ionia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.478","RIC I (second edition) Augustus 478","ric.1(2).aug.478","","-25","-25","Caius Octavianus Caesar Augustus","","Cistophorus","","","Struck","ezüst","Epheszosz","érme","Caius Octavianus Caesar Augustus","Ionia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.479","RIC I (second edition) Augustus 479","ric.1(2).aug.479","","-25","-25","Caius Octavianus Caesar Augustus","","Cistophorus","","","Struck","ezüst","Epheszosz","érme","Caius Octavianus Caesar Augustus","Ionia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.480","RIC I (second edition) Augustus 480","ric.1(2).aug.480","","-24","-20","Caius Octavianus Caesar Augustus","","Cistophorus","","","Struck","ezüst","Epheszosz","érme","Caius Octavianus Caesar Augustus","Ionia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, on his back, cornucopiae, all within laurel wreath","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.481","RIC I (second edition) Augustus 481","ric.1(2).aug.481","","-24","-20","Caius Octavianus Caesar Augustus","","Cistophorus","","","Struck","ezüst","Epheszosz","érme","Caius Octavianus Caesar Augustus","Ionia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.482","RIC I (second edition) Augustus 482","ric.1(2).aug.482","","-24","-20","Caius Octavianus Caesar Augustus","","Cistophorus","","","Struck","ezüst","Epheszosz","érme","Caius Octavianus Caesar Augustus","Ionia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Altar, garlanded, with stags","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.487","RIC I (second edition) Augustus 487","ric.1(2).aug.487","","-27","-26","Caius Octavianus Caesar Augustus","","Cistophorus","","","Struck","ezüst","Pergamum","érme","Caius Octavianus Caesar Augustus","Mysia","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Sphinx seated right","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.488","RIC I (second edition) Augustus 488","ric.1(2).aug.488","","-27","-26","Caius Octavianus Caesar Augustus","","Cistophorus","","","Struck","ezüst","Pergamum","érme","Caius Octavianus Caesar Augustus","Mysia","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.489","RIC I (second edition) Augustus 489","ric.1(2).aug.489","","-27","-26","Caius Octavianus Caesar Augustus","","Cistophorus","","","Struck","ezüst","Pergamum","érme","Caius Octavianus Caesar Augustus","Mysia","","","","","IMP CAESAR","Head of Augustus, bare, left; front, lituus","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:02:36Z"
