"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.5.car.211","RIC V Carus 211","ric.5.car.211","","283","285","Carinus||Numerianus","Victory","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Carinus","Gallien","","","","","IMP CARINVS P AVG","Bust of Carinus, laureate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVGG","Victory, winged, draped, standing left on globe, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.212","RIC V Carus 212","ric.5.car.212","","283","285","Carinus||Numerianus","Aequitas","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Carinus","Gallien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.213","RIC V Carus 213","ric.5.car.213","","283","285","Carinus||Numerianus","Aequitas","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Carinus","Gallien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, cuirassed, right, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.214","RIC V Carus 214","ric.5.car.214","","283","285","Carinus||Numerianus","","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Carinus","Gallien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","SAECVLI FELICITAS","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.215","RIC V Carus 215","ric.5.car.215","","283","285","Carinus||Numerianus","","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Carinus","Gallien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","SAECVLI FELICITAS","Carinus, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.216","RIC V Carus 216","ric.5.car.216","","283","285","Carinus||Numerianus","Salus","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Carinus","Gallien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Carinus, radiate, left, wearing imperial mantle","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:42:50Z"
"http://numismatics.org/ocre/id/ric.5.car.217","RIC V Carus 217","ric.5.car.217","","283","285","Carinus||Numerianus","Salus","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Carinus","Gallien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right or bust of Carinus, radiate, draped, cuirassed, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.218","RIC V Carus 218","ric.5.car.218","","283","285","Carinus||Numerianus","Victory","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Carinus","Gallien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.219","RIC V Carus 219","ric.5.car.219","","283","285","Carinus||Numerianus","Victory","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Carinus","Gallien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.220","RIC V Carus 220","ric.5.car.220","","283","285","Carinus||Numerianus","Victory","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Carinus","Gallien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.221","RIC V Carus 221","ric.5.car.221","","283","285","Carinus||Numerianus","Victory","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Carinus","Gallien","","","","","IMP CARINVS AVG","Bust of Carinus, radiate, draped, cuirassed, right, or bust of Carinus, radiate, helmeted, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand, or bust of Carinus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.222","RIC V Carus 222","ric.5.car.222","","283","285","Carinus||Numerianus","Victory","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Carinus","Gallien","","","","","IMP CARINVS P F AVG","Bust of Carinus, radiate, draped, right","VICTORIA AVGG","Victory, winged, draped, standing right on globe, holding wreath in right hand and palm in left hand","","","2016-08-31T07:42:51Z"
"http://numismatics.org/ocre/id/ric.5.car.223","RIC V Carus 223","ric.5.car.223","","283","285","Carinus||Numerianus","Virtus","Antoninian","","","Geprägt","Silber","Lugdunum","Münze","Carinus","Gallien","","","","","IMP C M AVR CARINVS AVG","Bust of Carinus, radiate, draped, right","VIRTVS AVGG","Virtus, standing right, holding spear in right hand and parazonium in left hand; placing foot on helmet","","","2016-08-31T07:42:51Z"
