"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.9.cnp.75A","RIC IX Constantinople 75A","ric.9.cnp.75A","","383","388","Θεοδόσιος Α΄","Victory","Τριτημόριον","","","Παιστό","","Κωνσταντινούπουλη","Νόμισμα","Ουαλεντινιανός Β'","Θράκη","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:43:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.75B","RIC IX Constantinople 75B","ric.9.cnp.75B","","383","388","Θεοδόσιος Α΄","Victory","Τριτημόριον","","","Παιστό","","Κωνσταντινούπουλη","Νόμισμα","Θεοδόσιος Α΄","Θράκη","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:43:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.75C","RIC IX Constantinople 75C","ric.9.cnp.75C","","383","388","Θεοδόσιος Α΄","Victory","Τριτημόριον","","","Παιστό","","Κωνσταντινούπουλη","Νόμισμα","Αρκάδιος","Θράκη","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:43:24Z"
"http://numismatics.org/ocre/id/ric.9.cnp.76","RIC IX Constantinople 76","ric.9.cnp.76","","383","388","Θεοδόσιος Α΄","","Τριτημόριον","","","Παιστό","","Κωνσταντινούπουλη","Νόμισμα","Aelia Flacilla","Θράκη","","","","","AEL FLAC-CILLA AVG","Bust of Aelia Flacilla, with elaborate head-dress, draped, necklace, and mantle","☧","☧ within wreath","","","2016-10-24T08:43:25Z"
"http://numismatics.org/ocre/id/ric.9.lug.39A","RIC IX Lugdunum 39A","ric.9.lug.39A","","388","392","Ουαλεντινιανός Β'","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Ουαλεντινιανός Β'","Γαλατία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:14Z"
"http://numismatics.org/ocre/id/ric.9.lug.39B","RIC IX Lugdunum 39B","ric.9.lug.39B","","388","392","Ουαλεντινιανός Β'","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Θεοδόσιος Α΄","Γαλατία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:14Z"
"http://numismatics.org/ocre/id/ric.9.med.10A.1","RIC IX Mediolanum 10A: Subtype 1","ric.9.med.10A.1","","383","387","Ουαλεντινιανός Β'","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:25Z"
"http://numismatics.org/ocre/id/ric.9.med.10A.2","RIC IX Mediolanum 10A: Subtype 2","ric.9.med.10A.2","","383","387","Ουαλεντινιανός Β'","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:25Z"
"http://numismatics.org/ocre/id/ric.9.med.10A","RIC IX Mediolanum 10A","ric.9.med.10A","","383","387","Ουαλεντινιανός Β'","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:25Z"
"http://numismatics.org/ocre/id/ric.9.med.11A","RIC IX Mediolanum 11A","ric.9.med.11A","","383","387","Ουαλεντινιανός Β'","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe; globe under her feet","","","2016-10-24T08:45:26Z"
"http://numismatics.org/ocre/id/ric.9.med.11B","RIC IX Mediolanum 11B","ric.9.med.11B","","383","387","Ουαλεντινιανός Β'","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Θεοδόσιος Α΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe; globe under her feet","","","2016-10-24T08:45:26Z"
"http://numismatics.org/ocre/id/ric.9.med.11C","RIC IX Mediolanum 11C","ric.9.med.11C","","383","387","Ουαλεντινιανός Β'","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Αρκάδιος","Ιταλία","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe; globe under her feet","","","2016-10-24T08:45:26Z"
"http://numismatics.org/ocre/id/ric.9.med.23A.1","RIC IX Mediolanum 23A: Subtype 1","ric.9.med.23A.1","","388","392","Ουαλεντινιανός Β'","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.23A.2","RIC IX Mediolanum 23A: Subtype 2","ric.9.med.23A.2","","388","392","Ουαλεντινιανός Β'","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.23A","RIC IX Mediolanum 23A","ric.9.med.23A","","388","392","Ουαλεντινιανός Β'","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ουαλεντινιανός Β'","Ιταλία","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.23B","RIC IX Mediolanum 23B","ric.9.med.23B","","388","393","Ουαλεντινιανός Β'||Θεοδόσιος Α΄","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Θεοδόσιος Α΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.23C.1","RIC IX Mediolanum 23C: Subtype 1","ric.9.med.23C.1","","388","393","Ουαλεντινιανός Β'||Θεοδόσιος Α΄","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Αρκάδιος","Ιταλία","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:31Z"
"http://numismatics.org/ocre/id/ric.9.med.23C.2","RIC IX Mediolanum 23C: Subtype 2","ric.9.med.23C.2","","388","393","Ουαλεντινιανός Β'||Θεοδόσιος Α΄","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Αρκάδιος","Ιταλία","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:31Z"
"http://numismatics.org/ocre/id/ric.9.med.23C","RIC IX Mediolanum 23C","ric.9.med.23C","","388","393","Ουαλεντινιανός Β'||Θεοδόσιος Α΄","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Αρκάδιος","Ιταλία","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:30Z"
"http://numismatics.org/ocre/id/ric.9.med.29.1","RIC IX Mediolanum 29: Subtype 1","ric.9.med.29.1","","393","394","Eugenius","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Eugenius","Ιταλία","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.29.2","RIC IX Mediolanum 29: Subtype 2","ric.9.med.29.2","","393","394","Eugenius","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Eugenius","Ιταλία","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.29","RIC IX Mediolanum 29","ric.9.med.29","","393","394","Eugenius","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Eugenius","Ιταλία","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:32Z"
"http://numismatics.org/ocre/id/ric.9.med.37A","RIC IX Mediolanum 37A","ric.9.med.37A","","394","395","Θεοδόσιος Α΄","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Θεοδόσιος Α΄","Ιταλία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, left","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.med.37B","RIC IX Mediolanum 37B","ric.9.med.37B","","394","395","Θεοδόσιος Α΄","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Αρκάδιος","Ιταλία","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.med.37C","RIC IX Mediolanum 37C","ric.9.med.37C","","394","395","Θεοδόσιος Α΄","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Mediolanum","Νόμισμα","Ονώριος","Ιταλία","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing right, holding wreath and cross on globe","","","2016-10-24T08:45:36Z"
"http://numismatics.org/ocre/id/ric.9.tri.79A","RIC IX Treveri 79A","ric.9.tri.79A","","383","388","Magnus Maximus","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Magnus Maximus","Γαλατία","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:48Z"
"http://numismatics.org/ocre/id/ric.9.tri.79B","RIC IX Treveri 79B","ric.9.tri.79B","","383","388","Magnus Maximus","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Magnus Maximus","Γαλατία","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, rosette-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:48Z"
"http://numismatics.org/ocre/id/ric.9.tri.79C","RIC IX Treveri 79C","ric.9.tri.79C","","383","388","Magnus Maximus","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Magnus Maximus","Γαλατία","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.92A","RIC IX Treveri 92A","ric.9.tri.92A","","388","392","Ουαλεντινιανός Β'","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Θεοδόσιος Α΄","Γαλατία","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:57Z"
"http://numismatics.org/ocre/id/ric.9.tri.92B","RIC IX Treveri 92B","ric.9.tri.92B","","388","392","Ουαλεντινιανός Β'","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Αρκάδιος","Γαλατία","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:57Z"
"http://numismatics.org/ocre/id/ric.9.tri.103","RIC IX Treveri 103","ric.9.tri.103","","392","394","Eugenius","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Τρήουηροι","Νόμισμα","Eugenius","Γαλατία","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:50:46Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.19","RIC X Arcadius 19","ric.10.arc_e.19","","397","402","Αρκάδιος","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Αρκάδιος","Θράκη","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand","","","2016-06-24T04:52:39Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.20","RIC X Arcadius 20","ric.10.arc_e.20","","397","402","Αρκάδιος","Victory","Τριτημόριον","","","Παιστό","Χρυσός","Κωνσταντινούπουλη","Νόμισμα","Ονώριος","Θράκη","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing front, head left, holding wreath in right hand and cross on a globe in left hand","","","2016-06-24T04:52:40Z"
