"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2001","RIC X Valentinian III 2001","ric.10.valt_iii_w.2001","","425","430","Walentynian III","","Solid","","","Struck","złoto","Rzym","Moneta","Walentynian III||Teodozjusz II (cesarz bizantyński)","Włochy","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II and Valentinian III, draped, cuirassed, standing front, each holding long cross in right hand and globe in left hand; between them, a human-headed serpent; Valentinian III crowned by Hand of God","","","2016-06-24T04:55:41Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2002","RIC X Valentinian III 2002","ric.10.valt_iii_w.2002","","425","430","Walentynian III","","Solid","","","Struck","złoto","Rzym","Moneta","Walentynian III||Teodozjusz II (cesarz bizantyński)","Włochy","","","","","D N PL VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II and Valentinian III, draped, cuirassed, standing front, each holding long cross in right hand and globe in left hand; between them, a human-headed serpent; Valentinian III crowned by Hand of God","","","2016-06-24T04:55:41Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2003","RIC X Valentinian III 2003","ric.10.valt_iii_w.2003","","425","430","Walentynian III","Victory","Tremissis","","","Struck","złoto","Rzym","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:41Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2004","RIC X Valentinian III 2004","ric.10.valt_iii_w.2004","","425","430","Walentynian III","Victory","Tremissis","","","Struck","złoto","Rzym","Moneta","Walentynian III","Włochy","","","","","D N PL VALENTI-NIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:41Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2005","RIC X Valentinian III 2005","ric.10.valt_iii_w.2005","","425","426","Walentynian III","","Solid","","","Struck","złoto","Rzym","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed open-coiled serpent","","","2016-06-24T04:55:41Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2006","RIC X Valentinian III 2006","ric.10.valt_iii_w.2006","","425","426","Walentynian III","","Solid","","","Struck","złoto","Rzym","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:55:41Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2007","RIC X Valentinian III 2007","ric.10.valt_iii_w.2007","","425","426","Walentynian III","Victory","Solid","","","Struck","złoto","Rzym","Moneta","Elia Galla Placydia","Włochy","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings, Chi Rho on shoulder, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, supporting long jewelled cross; star above","","","2016-06-24T04:55:42Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2008","RIC X Valentinian III 2008","ric.10.valt_iii_w.2008","","425","426","Walentynian III","Victory","Semissis","","","Struck","złoto","Rzym","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A - AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a low column a shield inscribed ☧ to which she points; a small winged genius supports it from the other side","","","2016-06-24T04:55:42Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2009","RIC X Valentinian III 2009","ric.10.valt_iii_w.2009","","426","430","Walentynian III","","Gold multiple","","","Struck","złoto","Rawenna","Moneta","Elia Galla Placydia||Walentynian III","Włochy","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings, Chi Rho on shoulder","SALVS REI - PVBLICAE","Valentinian III, nimbate, draped, enthroned facing front, holding mappa in right hand; feet on footstool","","","2016-06-24T04:55:42Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2010","RIC X Valentinian III 2010","ric.10.valt_iii_w.2010","","426","430","Walentynian III","","Solid","","","Struck","złoto","Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed open-coiled serpent","","","2016-06-24T04:55:43Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2011","RIC X Valentinian III 2011","ric.10.valt_iii_w.2011","","426","430","Walentynian III","","Solid","","","Struck","złoto","Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of human-headed closed-coiled serpent","","","2016-06-24T04:55:43Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2012","RIC X Valentinian III 2012","ric.10.valt_iii_w.2012","","426","430","Walentynian III","Victory","Solid","","","Struck","złoto","Rawenna","Moneta","Elia Galla Placydia","Włochy","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, right, wearing necklace and earrings, Chi Rho on shoulder, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, supporting long jewelled cross; star above","","","2016-06-24T04:55:43Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2013","RIC X Valentinian III 2013","ric.10.valt_iii_w.2013","","426","430","Walentynian III","Victory","Semissis","","","Struck","złoto","Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a low column a shield inscribed ☧ to which she points; a small winged genius supports it from the other side","","","2016-06-24T04:55:43Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2014","RIC X Valentinian III 2014","ric.10.valt_iii_w.2014","","440","455","Walentynian III","","Solid","","","Struck","złoto","Rzym","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of later human-headed open-coiled serpent; Victory's skirt ""in parentheses""","","","2016-06-24T04:55:43Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2015","RIC X Valentinian III 2015","ric.10.valt_iii_w.2015","","440","455","Walentynian III","","Solid","","","Struck","złoto","Rzym","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of later human-headed open-coiled serpent; Victory's skirt ""in semicircle""","","","2016-06-24T04:55:43Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2016","RIC X Valentinian III 2016","ric.10.valt_iii_w.2016","","440","455","Walentynian III","","Solid","","","Struck","złoto","Rzym","Moneta","Licynia Eudoksja","Włochy","","","","","LICINIA EUDO-XIA P F AVG","Bust of Eudoxia, pearl-diademed, draped, facing front, wearing necklace and earrings","SALVS RE-I - PVBLICAE","Eudoxia, nimbate, draped, enthroned facing front, holding cross on globe in right hand and long cruciform sceptre in left hand","","","2016-06-24T04:55:44Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2017","RIC X Valentinian III 2017","ric.10.valt_iii_w.2017","","454","455","Walentynian III","","Solid","","","Struck","złoto","Rzym","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed with plain jewel end, draped, cuirassed, facing front, holding spear pointing forward in right hand and shield decorated with Chi-Rho on left arm","VOT XXX MV-LT XXXX","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of later human-headed open-coiled serpent; Victory's skirt ""in semicircle""","","","2016-06-24T04:55:44Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2018","RIC X Valentinian III 2018","ric.10.valt_iii_w.2018","","430","445","Walentynian III","","Solid","","","Struck","złoto","Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of later human-headed open-coiled serpent; Victory's skirt ""unequally bunched""","","","2016-06-24T04:55:44Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2019","RIC X Valentinian III 2019","ric.10.valt_iii_w.2019","","430","445","Walentynian III","","Solid","","","Struck","złoto","Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of later human-headed open-coiled serpent; Victory's skirt ""in parentheses""","","","2016-06-24T04:55:44Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2020","RIC X Valentinian III 2020","ric.10.valt_iii_w.2020","","430","445","Walentynian III","Victory","Solid","","","Struck","złoto","Rawenna","Moneta","Elia Galla Placydia","Włochy","","","","","D N GALLA PLA-CIDIA P F AVG","Bust of Galla Placidia, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, supporting long jewelled cross; star above","","","2016-06-24T04:55:44Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2021","RIC X Valentinian III 2021","ric.10.valt_iii_w.2021","","430","445","Walentynian III","Victory","Solid","","","Struck","złoto","Rawenna","Moneta","Honoria","Włochy","","","","","D N IVST GRAT HO-NORIA P F AVG","Bust of Honoria, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder, crowned by Hand of God","VOT XX - MVLT XXX","Victory, winged, draped, standing left, supporting long jewelled cross; star above","","","2016-06-24T04:55:44Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2022","RIC X Valentinian III 2022","ric.10.valt_iii_w.2022","","430","445","Walentynian III","Victory","Solid","","","Struck","złoto","Rawenna","Moneta","Honoria","Włochy","","","","","D N IVST GRAT HO-NORIA P F AVG","Bust of Honoria, pearl-diademed, draped, wearing necklace and earrings, cross on shoulder, crowned by Hand of God","BONO REI - PVBLICAE","Victory, winged, draped, standing left, supporting long jewelled cross; star above","","","2016-06-24T04:55:45Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2023","RIC X Valentinian III 2023","ric.10.valt_iii_w.2023","","430","445","Walentynian III","","Solid","","","Struck","złoto","Rawenna","Moneta","Licynia Eudoksja","Włochy","","","","","LICINIA EUDO-XIA P F AVG","Bust of Eudoxia, pearl-diademed, draped, facing front, wearing necklace and earrings","SALVS RE-I - PVBLICAE","Eudoxia, nimbate, draped, enthroned facing front, holding cross on globe in right hand and long cruciform sceptre in left hand","","","2016-06-24T04:55:45Z"
"http://numismatics.org/ocre/id/ric.10.valt_iii_w.2024","RIC X Valentinian III 2024","ric.10.valt_iii_w.2024","","450","455","Walentynian III","","Solid","","","Struck","złoto","Rawenna","Moneta","Walentynian III","Włochy","","","","","D N PLA VALENTI-NIANVS P F AVG","Bust of Valentinian III, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Valentinian III, draped, cuirassed, standing front, holding long cross in right hand and Victory on globe in left hand; placing right foot on head of later human-headed open-coiled serpent; Victory's skirt ""unequally bunched""","","","2016-06-24T04:55:45Z"
