"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.5.dio.284","RIC V Diocletian 284","ric.5.dio.284","","291","292","Diocletianus","Jupiter","Antoninian","","","Geprägt","Silber","Heraclea","Münze","Diocletianus","Thrakien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Diocletian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:21Z"
"http://numismatics.org/ocre/id/ric.5.dio.285","RIC V Diocletian 285","ric.5.dio.285","","290","292","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","CONSVL IIII P P PROCOS","Diocletian, draped, cuirassed, holding globe in right hand and sometimes parazonium","","","2016-08-31T07:44:22Z"
"http://numismatics.org/ocre/id/ric.5.dio.286","RIC V Diocletian 286","ric.5.dio.286","","290","292","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, left","CONSVL IIII P P PROCOS","Diocletian, draped, cuirassed, holding Victory on globe in right hand and parazonium in left hand","","","2016-08-31T07:44:22Z"
"http://numismatics.org/ocre/id/ric.5.dio.287","RIC V Diocletian 287","ric.5.dio.287","","287","290","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","COS III","Diocletian, draped, cuirassed, riding right, raising right hand","","","2016-08-31T07:44:22Z"
"http://numismatics.org/ocre/id/ric.5.dio.288","RIC V Diocletian 288","ric.5.dio.288","","290","292","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","COS IIII","Diocletian, draped, cuirassed, riding right, raising right hand","","","2016-08-31T07:44:22Z"
"http://numismatics.org/ocre/id/ric.5.dio.289","RIC V Diocletian 289","ric.5.dio.289","","290","292","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","P M TR P P P","Diocletian, draped, cuirassed, standing left, raising right hand and holding spear in left hand; behind, four ensigns","","","2016-08-31T07:44:22Z"
"http://numismatics.org/ocre/id/ric.5.dio.290","RIC V Diocletian 290","ric.5.dio.290","","284","294","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus||Maximian","Mysien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","CONCORDIA AVGG","Diocletian, draped, cuirassed, standing right, holding short sceptre in right hand and presenting globe to Maximian; Maximian, standing left, holding spear","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.291","RIC V Diocletian 291","ric.5.dio.291","","284","294","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus||Maximian","Mysien","","","","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, right","CONCORDIAE AVGG NN","Diocletian and Maximian, draped, cuirassed, standing facing each other, holding globe between them, being crowned by Victory","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.292","RIC V Diocletian 292","ric.5.dio.292","","284","294","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus||Maximian","Mysien","","","","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, right or left","CONCORDIAE AVGG NN","Diocletian and Maximian, draped, cuirassed, seated left, each holding globe and parazonium, being crowned by Victory","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.293","RIC V Diocletian 293","ric.5.dio.293","","284","294","Diocletianus","Parcae","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","FATIS VICTRICIBVS","The Parcae, draped, standing, clasping hands, holding three cornucopiae and two rudders","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.294","RIC V Diocletian 294","ric.5.dio.294","","284","294","Diocletianus","Parcae","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right","FATIS VICTRICIBVS","The Parcae, draped, standing, clasping hands, holding three cornucopiae and two rudders","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.295","RIC V Diocletian 295","ric.5.dio.295","","284","294","Diocletianus","Jupiter","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding Victory on globe in right hand and sceptre in left hand","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.296","RIC V Diocletian 296","ric.5.dio.296","","284","294","Diocletianus","Jupiter","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding Victory on globe in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.297","RIC V Diocletian 297","ric.5.dio.297","","284","294","Diocletianus","Jupiter","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.298","RIC V Diocletian 298","ric.5.dio.298","","284","294","Diocletianus","Jupiter","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","IOVI CONSERVATORI AVG","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle holding wreath in its beak","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.299","RIC V Diocletian 299","ric.5.dio.299","","284","294","Diocletianus","Jupiter","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","IOVI CONSERVATORI AVG","Jupiter, standing left, holding Victory on globe or thunderbolt in right hand and sceptre in left hand; at foot, eagle holding wreath in its beak","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.300","RIC V Diocletian 300","ric.5.dio.300","","284","294","Diocletianus","Mars","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","MARTI VLTORI","Mars, walking right, holding spear in right hand and shield in left hand","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.301","RIC V Diocletian 301","ric.5.dio.301","","284","294","Diocletianus","Roma","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on chair, holding Victory in right hand and spear in left hand; behind, shield","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.302","RIC V Diocletian 302","ric.5.dio.302","","284","294","Diocletianus","Sol","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right","SOLI INVICTO","Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.303","RIC V Diocletian 303","ric.5.dio.303","","284","294","Diocletianus","Victory","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","VICTORI AVG","Victory, winged, draped, galloping right in biga","","","2016-08-31T07:44:24Z"
"http://numismatics.org/ocre/id/ric.5.dio.304","RIC V Diocletian 304","ric.5.dio.304","","284","294","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","VIRTVS AVG","soldier, draped, cuirassed, standing left, leaning on shield with right hand and holding spear in left hand","","","2016-08-31T07:44:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.305","RIC V Diocletian 305","ric.5.dio.305","","284","294","Diocletianus","","Aureus","","","Geprägt","Gold","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, cuirassed, right","VIRTVS AVG","Soldier, draped, cuirassed, standing right, holding branch in right hand and spear in left hand; sometimes at foot, shield","","","2016-08-31T07:44:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.306","RIC V Diocletian 306","ric.5.dio.306","","284","294","Diocletianus","Jupiter","Antoninian","","","Geprägt","Silber","Kyzikos","Münze","Diocletianus","Mysien","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right; sometimes under bust, dot","CONCORDIA MILITVM or CONCORDIA MILITVM•","Diocletian, draped, cuirassed, standing right, holding parazonium or sceptre in right hand and receiving Victory from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.307","RIC V Diocletian 307","ric.5.dio.307","","290","292","Diocletianus","","Aureus","","","Geprägt","Gold","Antiochia am Orontes","Münze","Diocletianus","Syrien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","CONSVL IIII P P PROCOS","Diocletian, draped, cuirassed, holding globe in right hand and sometimes parazonium","","","2016-08-31T07:44:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.308","RIC V Diocletian 308","ric.5.dio.308","","290","292","Diocletianus","","Aureus","","","Geprägt","Gold","Antiochia am Orontes","Münze","Diocletianus","Syrien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, left","CONSVL IIII P P PROCOS","Diocletian, draped, cuirassed, holding Victory on globe in right hand and parazonium in left hand","","","2016-08-31T07:44:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.309","RIC V Diocletian 309","ric.5.dio.309","","293","295","Diocletianus","","Aureus","","","Geprägt","Gold","Antiochia am Orontes","Münze","Diocletianus","Syrien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","CONSVL V P P PROCOS","Diocletian, draped, cuirassed, holding globe in right hand and sometimes parazonium","","","2016-08-31T07:44:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.310","RIC V Diocletian 310","ric.5.dio.310","","287","290","Diocletianus","","Aureus","","","Geprägt","Gold","Antiochia am Orontes","Münze","Diocletianus","Syrien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","COS III","Diocletian, draped, cuirassed, riding right, raising right hand","","","2016-08-31T07:44:25Z"
"http://numismatics.org/ocre/id/ric.5.dio.311","RIC V Diocletian 311","ric.5.dio.311","","290","292","Diocletianus","","Aureus","","","Geprägt","Gold","Antiochia am Orontes","Münze","Diocletianus","Syrien","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right","COS IIII","Diocletian, draped, cuirassed, riding right, raising right hand","","","2016-08-31T07:44:26Z"
"http://numismatics.org/ocre/id/ric.5.dio.312","RIC V Diocletian 312","ric.5.dio.312","","290","292","Diocletianus","Jupiter","Aureus","","","Geprägt","Gold","Antiochia am Orontes","Münze","Diocletianus","Syrien","","","","","DIOCLETIANVS AVG COS IIII P P","Bust of Diocletian, laureate, cuirassed or wearing imperial mantle, left, holding eagle-tipped sceptre in left hand across chest","IOVI VLTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand; at foot, eagle","","","2016-08-31T07:44:26Z"
