"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.5.car.334","RIC V Carus 334","ric.5.car.334","","283","285","Carinus||Numerian","","Medallion","","","Struck","Gold","Rome","Medallion","Carinus||Magnia Urbica","Italy","","","","","IMP CARINVS P F AVG","Bust of Carinus, laureate, cuirassed, right","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.335","RIC V Carus 335","ric.5.car.335","","283","285","Carinus||Numerian","","Quinarius","","","Struck","Silver","Rome","Coin","Carinus||Magnia Urbica","Italy","","","","","IMP CARINVS AVG","Bust of Carinus, laureate, helmeted, cuirassed, left, holding horse and shield","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.336","RIC V Carus 336","ric.5.car.336","","283","285","Carinus||Numerian","Venus","Aureus","","","Struck","Gold","Lugdunum","Coin","Magnia Urbica","Gallia","","","","","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","VENVS GENETRIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2016-08-31T07:43:18Z"
"http://numismatics.org/ocre/id/ric.5.car.337","RIC V Carus 337","ric.5.car.337","","283","285","Carinus||Numerian","Venus","Antoninianus","","","Struck","Silver","Lugdunum","Coin","Magnia Urbica","Gallia","","","","","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right on crescent","VENVS GENETRIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2016-08-31T07:43:19Z"
"http://numismatics.org/ocre/id/ric.5.car.338","RIC V Carus 338","ric.5.car.338","","283","285","Carinus||Numerian","Venus","Denarius","","","Struck","Silver","Lugdunum","Coin","Magnia Urbica","Gallia","","","","","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","VENVS GENETRIX","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2016-08-31T07:43:19Z"
"http://numismatics.org/ocre/id/ric.5.car.339","RIC V Carus 339","ric.5.car.339","","283","285","Carinus||Numerian","Pudicitia","Aureus","","","Struck","Gold","Rome","Coin","Magnia Urbica","Italy","","","","","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","PVDICITIA AVG","Pudicitia, draped, seated left, raising veil with right hand and holding sceptre in left hand","","","2016-08-31T07:43:19Z"
"http://numismatics.org/ocre/id/ric.5.car.340","RIC V Carus 340","ric.5.car.340","","283","285","Carinus||Numerian","Venus","Aureus","","","Struck","Gold","Rome","Coin","Magnia Urbica","Italy","","","","","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","VENERI VICTRICI","Venus, draped, standing right, raising robe on shoulder with right hand and holding apple in left hand","","","2016-08-31T07:43:19Z"
"http://numismatics.org/ocre/id/ric.5.car.341","RIC V Carus 341","ric.5.car.341","","283","285","Carinus||Numerian","Juno","Antoninianus","","","Struck","Silver","Rome","Coin","Magnia Urbica","Italy","","","","","MAGN VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right on crescent","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; sometimes at foot, peacock","","","2016-08-31T07:43:19Z"
"http://numismatics.org/ocre/id/ric.5.car.342","RIC V Carus 342","ric.5.car.342","","283","285","Carinus||Numerian","Venus","Antoninianus","","","Struck","Silver","Rome","Coin","Magnia Urbica","Italy","","","","","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right on crescent","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand; at foot, shield","","","2016-08-31T07:43:19Z"
"http://numismatics.org/ocre/id/ric.5.car.343","RIC V Carus 343","ric.5.car.343","","283","285","Carinus||Numerian","Venus","Antoninianus","","","Struck","Silver","Rome","Coin","Magnia Urbica","Italy","","","","","MAGN VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right on crescent","VENVS VICTRIX","Venus, draped, standing left, holding helmet in right hand and sceptre in left hand; at foot, shield","","","2016-08-31T07:43:19Z"
"http://numismatics.org/ocre/id/ric.5.car.344","RIC V Carus 344","ric.5.car.344","","283","285","Carinus||Numerian","Venus","Quinarius","","","Struck","Silver","Rome","Coin","Magnia Urbica","Italy","","","","","MAG VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right","VENERI VICTRICI","Venus, draped, standing right, raising robe on shoulder with right hand and holding apple in left hand","","","2016-08-31T07:43:20Z"
"http://numismatics.org/ocre/id/ric.5.car.345","RIC V Carus 345","ric.5.car.345","","283","285","Carinus||Numerian","Venus","Antoninianus","","","Struck","Silver","Ticinum","Coin","Magnia Urbica","Italy","","","","","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right on crescent","VENVS CELEST","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2016-08-31T07:43:20Z"
"http://numismatics.org/ocre/id/ric.5.car.346","RIC V Carus 346","ric.5.car.346","","283","285","Carinus||Numerian","Venus","Antoninianus","","","Struck","Silver","Ticinum","Coin","Magnia Urbica","Italy","","","","","VRBICIA MAGNA AVG","Bust of Magnia Urbica, diademed, draped, right on crescent","VENVS CELEST","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2016-08-31T07:43:20Z"
"http://numismatics.org/ocre/id/ric.5.car.347","RIC V Carus 347","ric.5.car.347","","283","285","Carinus||Numerian","Venus","Antoninianus","","","Struck","Silver","Ticinum","Coin","Magnia Urbica","Italy","","","","","MAGNIA VRBICA AVG","Bust of Magnia Urbica, diademed, draped, right on crescent","VENVS VICTRIX","Venus, draped, standing left, holding helmet or Victory in right hand and sceptre in left hand; sometimes leaning on shield","","","2016-08-31T07:43:20Z"
