"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.1(2).aug.96","RIC I (second edition) Augustus 96","ric.1(2).aug.96","","-18","-18","Augustus","","Denarius","","","Struck","Silver","Colonia Patricia","Coin","Augustus","Lusitania","","","","","S P Q R PARE CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.97","RIC I (second edition) Augustus 97","ric.1(2).aug.97","","-18","-18","Augustus","","Denarius","","","Struck","Silver","Colonia Patricia","Coin","Augustus","Lusitania","","","","","S P Q R PAREN CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.98","RIC I (second edition) Augustus 98","ric.1(2).aug.98","","-18","-18","Augustus","","Denarius","","","Struck","Silver","Colonia Patricia","Coin","Augustus","Lusitania","","","","","S P Q R PAREN CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga left, with four miniature horses","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.99","RIC I (second edition) Augustus 99","ric.1(2).aug.99","","-18","-18","Augustus","","Denarius","","","Struck","Silver","Colonia Patricia","Coin","Augustus","Lusitania","","","","","S P Q R PARENT CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.100","RIC I (second edition) Augustus 100","ric.1(2).aug.100","","-18","-18","Augustus","","Denarius","","","Struck","Silver","Colonia Patricia","Coin","Augustus","Lusitania","","","","","S P Q R PARENT CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.101","RIC I (second edition) Augustus 101","ric.1(2).aug.101","","-18","-18","Augustus","","Denarius","","","Struck","Silver","Colonia Patricia","Coin","Augustus","Lusitania","","","","","S P Q R PARENTI CONS SVO","Toga picta over tunica palmata between aquila, left, and wreath, right","CAESARI AVGVSTO","Slow quadriga right, with four miniature horses","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.107A","RIC I (second edition) Augustus 107A","ric.1(2).aug.107A","","-18","-18","Augustus","","Aureus","","","Struck","Gold","Colonia Patricia","Coin","Augustus","Lusitania","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.107B","RIC I (second edition) Augustus 107B","ric.1(2).aug.107B","","-18","-18","Augustus","","Aureus","","","Struck","Gold","Colonia Patricia","Coin","Augustus","Lusitania","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.108A","RIC I (second edition) Augustus 108A","ric.1(2).aug.108A","","-18","-18","Augustus","","Denarius","","","Struck","Silver","Colonia Patricia","Coin","Augustus","Lusitania","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, right","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.108B","RIC I (second edition) Augustus 108B","ric.1(2).aug.108B","","-18","-18","Augustus","","Denarius","","","Struck","Silver","Colonia Patricia","Coin","Augustus","Lusitania","","","","","CAESARI AVGVSTO","Head of Augustus, laureate, left","S P Q R","Slow quadriga right, with four miniature horses and aquila","","","2014-11-04T11:05:13Z"
