"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.1(2).ner.83","RIC I (second edition) Nero 83","ric.1(2).ner.83","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, bare, right","GENIO AVGVSTI","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.84","RIC I (second edition) Nero 84","ric.1(2).ner.84","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right","GENIO AVGVSTI","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.85","RIC I (second edition) Nero 85","ric.1(2).ner.85","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P","Head of Nero, bare, right","GENIO AVGVSTI","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.86","RIC I (second edition) Nero 86","ric.1(2).ner.86","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, bare, right","GENIO AVGVSTI","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.87","RIC I (second edition) Nero 87","ric.1(2).ner.87","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, radiate, right","GENIO AVGVSTI","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.124","RIC I (second edition) Nero 124","ric.1(2).ner.124","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, radiate, right","GENIO AVGVSTI","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.125","RIC I (second edition) Nero 125","ric.1(2).ner.125","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVDIVS CAESAR AVG GERMANICVS","Head of Nero, laureate, right","GENIO AVGVSTI","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.213","RIC I (second edition) Nero 213","ric.1(2).ner.213","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP","Head of Nero, laureate, right","GENIO AVGVSTI S C I","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.214","RIC I (second edition) Nero 214","ric.1(2).ner.214","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right","GENIO AVGVSTI S C I","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.215","RIC I (second edition) Nero 215","ric.1(2).ner.215","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GER P M TR IMP P P","Head of Nero, radiate, right","GENIO AVGVSTI S C I","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.216","RIC I (second edition) Nero 216","ric.1(2).ner.216","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P","Head of Nero, laureate, right","GENIO AVGVSTI S C I","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.217","RIC I (second edition) Nero 217","ric.1(2).ner.217","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right","GENIO AVGVSTI S C I","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.218","RIC I (second edition) Nero 218","ric.1(2).ner.218","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVD CAESAR AVG GERM P M TR P IMP P P","Head of Nero, radiate, right","GENIO AVGVSTI S C I","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.219","RIC I (second edition) Nero 219","ric.1(2).ner.219","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right","GENIO AVGVSTI S C I","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.220","RIC I (second edition) Nero 220","ric.1(2).ner.220","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Romerska","Mynt","Nero","Italien","","","","","NERO CLAVDIVS CAESAR AVG GERMANIC","Head of Nero, laureate, right","GENIO AVGVSTI S C I","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:23Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.382","RIC I (second edition) Nero 382","ric.1(2).ner.382","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GERMANI","Head of Nero, laureate, right; small globe at point of neck","GENIO AVGVSTI S C I","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.383","RIC I (second edition) Nero 383","ric.1(2).ner.383","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GERMANIC","Head of Nero, laureate, left","GENIO AVGVSTI S C I","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.419","RIC I (second edition) Nero 419","ric.1(2).ner.419","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GERMANICVS","Head of Nero, bare, right; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing, left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.420","RIC I (second edition) Nero 420","ric.1(2).ner.420","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GERMANICVS","Head of Nero, bare, left; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing, left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.462","RIC I (second edition) Nero 462","ric.1(2).ner.462","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP","Head of Nero, bare, right; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.463","RIC I (second edition) Nero 463","ric.1(2).ner.463","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP","Head of Nero, bare, left; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.464","RIC I (second edition) Nero 464","ric.1(2).ner.464","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P","Head of Nero, bare, right; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.465","RIC I (second edition) Nero 465","ric.1(2).ner.465","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P","Head of Nero, bare, left; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.466","RIC I (second edition) Nero 466","ric.1(2).ner.466","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, bare, right; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.467","RIC I (second edition) Nero 467","ric.1(2).ner.467","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, bare, left; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.532","RIC I (second edition) Nero 532","ric.1(2).ner.532","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","IMP NERO CAESAR AVG P M TR P P P","Head of Nero, bare, right; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.533","RIC I (second edition) Nero 533","ric.1(2).ner.533","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, bare, right; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.534","RIC I (second edition) Nero 534","ric.1(2).ner.534","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR P P P","Head of Nero, bare, left; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.535","RIC I (second edition) Nero 535","ric.1(2).ner.535","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","IMP NERO CAESAR AVG P MAX TR POT P P","Head of Nero, bare, right; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.536","RIC I (second edition) Nero 536","ric.1(2).ner.536","","62","68","Nero","Genius","As (mynt)","","","Struck","Brons","Lugdunum","Mynt","Nero","Gallien","","","","","IMP NERO CAESAR AVG PONTIF MAX TRIB POT P P","Head of Nero, bare, right; small globe at point of neck","GENIO AVGVSTI S C","Genius Populi Romani standing left, holding patera over flaming altar in right hand and cornucopiae in left","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.1","RIC I (second edition) Civil Wars 1","ric.1(2).cw.1","","68","69","Anonymous","Jupiter||Genius","Denarius","","","Struck","Silver","Uncertain value","Mynt","","Spanien","","","","","","Jupiter, bearded, right, bare to shoulders, right hand levelling thunderbolt","GENIO P R","Genius, standing front, head left, holding patera above burning altar","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.16","RIC I (second edition) Civil Wars 16","ric.1(2).cw.16","","68","69","Anonymous","Genius||Mars","Denarius","","","Struck","Silver","Uncertain value","Mynt","","Spanien","","","","","GENIO P R","Bust of young Genius, diademed, right; behind, cornucopia","MARS VLTOR","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.17","RIC I (second edition) Civil Wars 17","ric.1(2).cw.17","","68","69","Anonymous","Genius||Mars","Denarius","","","Struck","Silver","Uncertain value","Mynt","","Spanien","","","","","GENIO P R","Bust of Genius, with long or short hair; cornucopia behind","MARTI VLTORI","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.18","RIC I (second edition) Civil Wars 18","ric.1(2).cw.18","","68","69","Anonymous","Genius||Mars","Denarius","","","Struck","Silver","Uncertain value","Mynt","","Spanien","","","","","GENIO P R","Bust of Genius, with long or short hair and wreath of berries or flowers; cornucopia behind","MARTI VLTORI","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.19","RIC I (second edition) Civil Wars 19","ric.1(2).cw.19","","68","69","Anonymous","Genius||Mars","Denarius","","","Struck","Silver","Uncertain value","Mynt","","Spanien","","","","","GENIO P R","Bust of Genius, laureate, left; cornucopia behind","MARTI VLTORI","Mars advancing right, wearing only helmet, holding javelin in right hand, round shield in left; left, parazonium","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.20","RIC I (second edition) Civil Wars 20","ric.1(2).cw.20","","68","69","Anonymous","Genius||Mars","Denarius","","","Struck","Silver","Uncertain value","Mynt","","Spanien","","","","","GENIO P R","Bust of Genius, diademed, left; cornucopia behind","MARTI VLTORI","Mars, in military dress, standing front, head left, holding vertical spear in right hand, left setting shield on ground","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.21","RIC I (second edition) Civil Wars 21","ric.1(2).cw.21","","68","69","Anonymous","Genius","Denarius","","","Struck","Silver","Uncertain value","Mynt","","Spanien","","","","","GENIO P R","Bust of Genius, right; cornucopia behind","OB CIVIS SERVATOS","Legend above and below oak-wreath","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.22","RIC I (second edition) Civil Wars 22","ric.1(2).cw.22","","68","69","Anonymous","Genius","Denarius","","","Struck","Silver","Uncertain value","Mynt","","Spanien","","","","","GENIO P R","Bust of Genius, right; cornucopia behind","PAX","Clasped right hands holding winged caduceus between two crossed cornucopias","","","2014-11-04T11:05:19Z"
