"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.10.jov_w.1701","RIC X Jovinus 1701","ric.10.jov_w.1701","","411","413","Jovin","","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Jovin","Gaule","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGG","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:31Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1702","RIC X Jovinus 1702","ric.10.jov_w.1702","","411","413","Jovin","","Solidus (monnaie)","","","Frappé","Or","Arles","Monnaie","Jovin","Gaule","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:32Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1703","RIC X Jovinus 1703","ric.10.jov_w.1703","","411","413","Jovin","","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Jovin","Gaule","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, rosette-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:32Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1704","RIC X Jovinus 1704","ric.10.jov_w.1704","","411","413","Jovin","","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Jovin","Gaule","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, rosette-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:32Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1705","RIC X Jovinus 1705","ric.10.jov_w.1705","","411","413","Jovin","","Solidus (monnaie)","","","Frappé","Or","Lugdunum","Monnaie","Jovin","Gaule","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:32Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1706","RIC X Jovinus 1706","ric.10.jov_w.1706","","411","413","Jovin","","Solidus (monnaie)","","","Frappé","Or","Lugdunum","Monnaie","Jovin","Gaule","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:32Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1707","RIC X Jovinus 1707","ric.10.jov_w.1707","","411","413","Jovin","","Solidus (monnaie)","","","Frappé","Or","Lugdunum","Monnaie","Jovin","Gaule","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, rosette-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:32Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1708","RIC X Jovinus 1708","ric.10.jov_w.1708","","411","413","Jovin","","Solidus (monnaie)","","","Frappé","Or","Arles","Monnaie","Jovin","Gaule","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovinus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:33Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1709","RIC X Jovinus 1709","ric.10.jov_w.1709","","411","413","Jovin","Roma","Silique lourde","","","Frappé","Argent","Arles","Monnaie","Jovin","Gaule","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Roma, helmeted, draped, seated left on curule chair, holding Victory on globe in right hand and inverted spear in left hand; back of throne visible","","","2016-06-24T04:55:33Z"
"http://numismatics.org/ocre/id/ric.10.jov_w.1710","RIC X Jovinus 1710","ric.10.jov_w.1710","","411","413","Jovin","Roma","Silique (monnaie)","","","Frappé","Argent","Trèves","Monnaie","Jovin","Gaule","","","","","D N IOVIN-VS P F AVG","Bust of Jovinus, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Roma, helmeted, draped, seated left on stylized cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:33Z"
