"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.1(2).aug.1A","RIC I (second edition) Augustus 1A","ric.1(2).aug.1A","","-25","-23","Oktawian August","Victory","Quinarius","","P. Carisius","Struck","srebro","Mérida","Moneta","Oktawian August","Luzytania","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right, placing wreath on trophy with dagger and sword at base","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.1B","RIC I (second edition) Augustus 1B","ric.1(2).aug.1B","","-25","-23","Oktawian August","Victory","Quinarius","","P. Carisius","Struck","srebro","Mérida","Moneta","Oktawian August","Luzytania","","","","","AVGVST","Head of Augustus, bare, left","P CARISI LEG","Victory standing right, placing wreath on trophy with dagger and sword at base","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.2A","RIC I (second edition) Augustus 2A","ric.1(2).aug.2A","","-25","-23","Oktawian August","","Denar","","P. Carisius","Struck","srebro","Mérida","Moneta","Oktawian August","Luzytania","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Round shield, spear-head, and curved sword","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.2B","RIC I (second edition) Augustus 2B","ric.1(2).aug.2B","","-25","-23","Oktawian August","","Denar","","P. Carisius","Struck","srebro","Mérida","Moneta","Oktawian August","Luzytania","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, left","P CARISIVS LEG PRO PR","Round shield, spear-head, and curved sword","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.3","RIC I (second edition) Augustus 3","ric.1(2).aug.3","","-25","-23","Oktawian August","","Denar","","P. Carisius","Struck","srebro","Mérida","Moneta","Oktawian August","Luzytania","","","","","IMP CAESAR AVGVSTVS","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Round shield, spear-head, and curved sword","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.4A","RIC I (second edition) Augustus 4A","ric.1(2).aug.4A","","-25","-23","Oktawian August","","Denar","","P. Carisius","Struck","srebro","Mérida","Moneta","Oktawian August","Luzytania","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Trophy erected on mound of shields","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.4B","RIC I (second edition) Augustus 4B","ric.1(2).aug.4B","","-25","-23","Oktawian August","","Denar","","P. Carisius","Struck","srebro","Mérida","Moneta","Oktawian August","Luzytania","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, left","P CARISIVS LEG PRO PR","Trophy erected on mound of shields","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.5","RIC I (second edition) Augustus 5","ric.1(2).aug.5","","-25","-23","Oktawian August","","Denar","","P. Carisius","Struck","srebro","Mérida","Moneta","Oktawian August","Luzytania","","","","","IMP CAESAR AVGVSTV","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Trophy erected on mound of shields","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.6","RIC I (second edition) Augustus 6","ric.1(2).aug.6","","-25","-23","Oktawian August","","Denar","","P. Carisius","Struck","srebro","Mérida","Moneta","Oktawian August","Luzytania","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Trophy resting on head of kneeling captive","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.7A","RIC I (second edition) Augustus 7A","ric.1(2).aug.7A","","-25","-23","Oktawian August","","Denar","","P. Carisius","Struck","srebro","Mérida","Moneta","Oktawian August","Luzytania","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Helmet with stag horns between dagger and bipennis","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.7B","RIC I (second edition) Augustus 7B","ric.1(2).aug.7B","","-25","-23","Oktawian August","","Denar","","P. Carisius","Struck","srebro","Mérida","Moneta","Oktawian August","Luzytania","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, left","P CARISIVS LEG PRO PR","Helmet with stag horns between dagger and bipennis","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.8","RIC I (second edition) Augustus 8","ric.1(2).aug.8","","-25","-23","Oktawian August","","Denar","","P. Carisius","Struck","srebro","Mérida","Moneta","Oktawian August","Luzytania","","","","","IMP CAESAR AVGVSTV","Head of Augustus, bare, right","P CARISIVS LEG PRO PR","Helmet with stag horns between dagger and bipennis","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.9A","RIC I (second edition) Augustus 9A","ric.1(2).aug.9A","","-25","-23","Oktawian August","","Denar","","P. Carisius","Struck","srebro","Mérida","Moneta","Oktawian August","Luzytania","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, right","P CARISIVS LEG PRO PR EMERITA","City wall, gateway","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.9B","RIC I (second edition) Augustus 9B","ric.1(2).aug.9B","","-25","-23","Oktawian August","","Denar","","P. Carisius","Struck","srebro","Mérida","Moneta","Oktawian August","Luzytania","","","","","IMP CAESAR AVGVST","Head of Augustus, bare, left","P CARISIVS LEG PRO PR EMERITA","City wall, gateway","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.10","RIC I (second edition) Augustus 10","ric.1(2).aug.10","","-25","-23","Oktawian August","","Denar","","P. Carisius","Struck","srebro","Mérida","Moneta","Oktawian August","Luzytania","","","","","IMP CAESAR AVGVSTV","Head of Augustus, bare, right","P CARISIVS LEG PRO PR EMERITA","City wall, gateway","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.11A","RIC I (second edition) Augustus 11A","ric.1(2).aug.11A","","-25","-23","Oktawian August","","As (moneta)","","P. Carisius","Struck","brązy","Saragossa","Moneta","Oktawian August","Luzytania","","","","","AVGVST TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG AVGVSTI EMERITA","Circular city wall with EMERITA inscribed above gateway","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.11B","RIC I (second edition) Augustus 11B","ric.1(2).aug.11B","","-25","-23","Oktawian August","","Dupondius","","P. Carisius","Struck","brązy","Saragossa","Moneta","Oktawian August","Luzytania","","","","","AVGVST TRIB POTEST","Head of Augustus, bare, left","P CARISIVS LEG AVGVSTI","Circular city wall with EMERITA inscribed above gateway","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.12","RIC I (second edition) Augustus 12","ric.1(2).aug.12","","-25","-23","Oktawian August","","As (moneta)","","P. Carisius","Struck","brązy","Saragossa","Moneta","Oktawian August","Luzytania","","","","","CAESAR AVG TRIB POTEST","Head of Augustus, bare, right","P CARISIVS LEG","Legend in two lines","","","2014-11-04T11:05:02Z"
