"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.1(2).aug.487","RIC I (second edition) Augustus 487","ric.1(2).aug.487","","-27","-26","Augustus","","Cistophor","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Sphinx seated right","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.488","RIC I (second edition) Augustus 488","ric.1(2).aug.488","","-27","-26","Augustus","","Cistophor","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.489","RIC I (second edition) Augustus 489","ric.1(2).aug.489","","-27","-26","Augustus","","Cistophor","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, left; front, lituus","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.490","RIC I (second edition) Augustus 490","ric.1(2).aug.490","","-27","-26","Augustus","","Cistophor","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right; front, lituus","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.491","RIC I (second edition) Augustus 491","ric.1(2).aug.491","","-27","-26","Augustus","","Cistophor","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, left; front, lituus","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.492","RIC I (second edition) Augustus 492","ric.1(2).aug.492","","-27","-26","Augustus","","Cistophor","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Sphinx seated, right","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.493","RIC I (second edition) Augustus 493","ric.1(2).aug.493","","-27","-26","Augustus","","Cistophor","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Capricorn, right, head left, carrying cornucopia; all within laurel wreath","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.494","RIC I (second edition) Augustus 494","ric.1(2).aug.494","","-27","-26","Augustus","","Cistophor","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS","Six grain stalks knotted in a bundle","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.495","RIC I (second edition) Augustus 495","ric.1(2).aug.495","","-25","-15","Augustus","","As","","","Geprägt","Bronze","Pergamon","Münze","Augustus","Mysien","","","","","","Head of Augustus, bare, right","CA","Legend in linear circle in laurel wreath","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.496","RIC I (second edition) Augustus 496","ric.1(2).aug.496","","-25","-15","Augustus","","Sesterz","","","Geprägt","Bronze","Pergamon","Münze","Augustus","Mysien","","","","","CAISAR","Head of Augustus, bare, right","CA","Legend in linear circle in wreath of rostra and laurel leaves","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.497","RIC I (second edition) Augustus 497","ric.1(2).aug.497","","-25","-15","Augustus","","Dupondius","","","Geprägt","Bronze","Pergamon","Münze","Augustus","Mysien","","","","","CAISAR","Head of Augustus, bare, right","CA","Legend in linear circle in wreath of rostra and laurel leaves","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.498","RIC I (second edition) Augustus 498","ric.1(2).aug.498","","-25","-15","Augustus","","Semis","","","Geprägt","Bronze","Pergamon","Münze","Augustus","Mysien","","","","","CAISAR","Head of Augustus, bare, right","CA","Legend in linear circle in wreath of laurel leaves","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.499","RIC I (second edition) Augustus 499","ric.1(2).aug.499","","-25","-15","Augustus","","Dupondius","","","Geprägt","Bronze","Pergamon","Münze","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right","CA","Legend in linear circle in wreath of rostra and laurel leaves","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.500","RIC I (second edition) Augustus 500","ric.1(2).aug.500","","-25","-15","Augustus","","As","","","Geprägt","Bronze","Pergamon","Münze","Augustus","Mysien","","","","","IMP CAESAR","Head of Augustus, bare, right","CA","Legend in linear circle in wreath of laurel leaves","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.501","RIC I (second edition) Augustus 501","ric.1(2).aug.501","","-25","-15","Augustus","","Sesterz","","","Geprägt","Bronze","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, right","CA","Legend in dotted circle in laurel wreath","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.502","RIC I (second edition) Augustus 502","ric.1(2).aug.502","","-25","-15","Augustus","","Dupondius","","","Geprägt","Bronze","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, right","CA","Legend in dotted circle in wreath of rostra and laurel leaves","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.503","RIC I (second edition) Augustus 503","ric.1(2).aug.503","","-25","-15","Augustus","","As","","","Geprägt","Bronze","Pergamon","Münze","Augustus","Mysien","","","","","AVGVST TR POT","Head of Augustus, bare, right","CA","Legend in linear circle in laurel wreath","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.504","RIC I (second edition) Augustus 504","ric.1(2).aug.504","","-25","-15","Augustus","","As","","","Geprägt","Bronze","Pergamon","Münze","Augustus","Mysien","","","","","AVGVST TR POT","Head of Augustus, bare, right","AT","CA in linear circle in laurel wreath","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.505","RIC I (second edition) Augustus 505","ric.1(2).aug.505","","-19","-18","Augustus","","Cistophor","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","IMP IX TR PO IV","Head of Augustus, bare, right","COM ASIAE","Hexastyle temple inscribed ROM ET AVGVST","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.506","RIC I (second edition) Augustus 506","ric.1(2).aug.506","","-19","-18","Augustus","","Cistophor","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","IMP IX TR PO V","Head of Augustus, bare, right","COM ASIAE","Hexastyle temple inscribed ROM ET AVGVST","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.507","RIC I (second edition) Augustus 507","ric.1(2).aug.507","","-19","-18","Augustus","","Cistophor","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","IMP IX TR PO V","Head of Augustus, bare, right","MART VLTO","Circular domed temple containing vexillum","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.508","RIC I (second edition) Augustus 508","ric.1(2).aug.508","","-19","-18","Augustus","","Cistophor","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","IMP IX TR PO IV","Head of Augustus, bare, right","S P R SIGNIS RECEPTIS","Triumphal arch inscribed IMP IX TR PO IV surmounted by charioteer in quadriga; flanked by aquilas","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.509","RIC I (second edition) Augustus 509","ric.1(2).aug.509","","-19","-18","Augustus","","Cistophor","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","IMP IX TR PO V","Head of Augustus, bare, right","S P R SIGNIS RECEPTIS","Triumphal arch inscribed IMP IX TR PO V surmounted by charioteer in quadriga; flanked by aquilas","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.510","RIC I (second edition) Augustus 510","ric.1(2).aug.510","","-19","-18","Augustus","","Cistophor","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","IMP IX TR PO V","Head of Augustus, bare, right","S P R SIGNIS RECEPTIS","Triumphal arch inscribed IMP IX TR POT V surmounted by charioteer in quadriga; flanked by aquilas","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.511","RIC I (second edition) Augustus 511","ric.1(2).aug.511","","-19","-18","Augustus","","Aureus","","","Geprägt","Gold","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, left","","Sphinx seated left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.512","RIC I (second edition) Augustus 512","ric.1(2).aug.512","","-19","-18","Augustus","","Aureus","","","Geprägt","Gold","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, left","","Sphinx seated right","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.513","RIC I (second edition) Augustus 513","ric.1(2).aug.513","","-19","-18","Augustus","","Aureus","","","Geprägt","Gold","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, left","ARMENIA CAPTA","Sphinx seated right","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.514","RIC I (second edition) Augustus 514","ric.1(2).aug.514","","-19","-18","Augustus","Victory","Aureus","","","Geprägt","Gold","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, right","ARMENIA CAPTA","Victory right, cutting throat of recumbent bull held by the horn","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.515","RIC I (second edition) Augustus 515","ric.1(2).aug.515","","-19","-18","Augustus","","Denar","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","","Head of Augustus, bare, right","ARMENIA CAPTA","Tiara on left, quiver and bow-case on right","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.516","RIC I (second edition) Augustus 516","ric.1(2).aug.516","","-19","-18","Augustus","","Denar","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, right","ARMENIA CAPTA","Tiara on left, quiver and bow-case on right","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.517","RIC I (second edition) Augustus 517","ric.1(2).aug.517","","-19","-18","Augustus","","Denar","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, right","ARMENIA RECEPTA","Tiara on left, quiver and bow-case on right","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.518","RIC I (second edition) Augustus 518","ric.1(2).aug.518","","-19","-18","Augustus","","Denar","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","","Head of Augustus, bare, right","CAESAR DIVI F ARMEN RECE IMP VIIII","Armenian standing, facing, holding spear in right hand and resting bow-case on ground with left","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.519","RIC I (second edition) Augustus 519","ric.1(2).aug.519","","-19","-18","Augustus","","Denar","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","","Head of Augustus, bare, right","CAESAR DIVI F ARMEN CAPTA IMP VIIII","Armenian standing, facing, holding spear in right hand and resting bow-case on ground with left","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.520","RIC I (second edition) Augustus 520","ric.1(2).aug.520","","-19","-18","Augustus","","Denar","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, right","CAESAR DIVI F ARMEN CAPTA IMP VIIII","Armenian standing, facing, holding spear in right hand and resting bow-case on ground with left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.521","RIC I (second edition) Augustus 521","ric.1(2).aug.521","","-19","-18","Augustus","","Aureus","","","Geprägt","Gold","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Capricorn right","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.522","RIC I (second edition) Augustus 522","ric.1(2).aug.522","","-19","-18","Augustus","","Aureus","","","Geprägt","Gold","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, right","SIGNIS PARTHICIS RECEPTIS","Capricorn right","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.523","RIC I (second edition) Augustus 523","ric.1(2).aug.523","","-19","-18","Augustus","","Denar","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, right","SIGNIS PARTHIC RECEPT","Legend in three lines","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.524","RIC I (second edition) Augustus 524","ric.1(2).aug.524","","-19","-18","Augustus","","Denar","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, right","SIGNIS PARTHIC RECEPTIS","Legend in three lines","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.525","RIC I (second edition) Augustus 525","ric.1(2).aug.525","","-19","-18","Augustus","","Denar","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","","Head of Augustus, bare, right","SIGNIS PARTHICIS RECEPTIS","Legend in three lines","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.526","RIC I (second edition) Augustus 526","ric.1(2).aug.526","","-19","-18","Augustus","","Denar","","","Geprägt","Silber","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, right","SIGNIS PARTHICIS RECEPTIS","Legend in three lines","","","2014-11-04T11:04:48Z"
