"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.8.tri.1","RIC VIII Treveri 1","ric.8.tri.1","","337","340","Constantin II (empereur romain)","Securitas","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constantin II (empereur romain)","Gaule","","","","","FL CL CONSTA-NTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left hand on column","","","2017-07-21T04:44:18Z"
"http://numismatics.org/ocre/id/ric.8.tri.2","RIC VIII Treveri 2","ric.8.tri.2","","337","340","Constantin II (empereur romain)","Securitas","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left hand on column","","","2017-07-21T04:45:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.3","RIC VIII Treveri 3","ric.8.tri.3","","337","340","Constantin II (empereur romain)","Securitas","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONSTANS AVG","Bust of Constans, laureate, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left hand on column","","","2017-07-21T04:46:27Z"
"http://numismatics.org/ocre/id/ric.8.tri.4","RIC VIII Treveri 4","ric.8.tri.4","","337","340","Constantin II (empereur romain)","","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constantin II (empereur romain)","Gaule","","","","","FL CL CONSTA-NTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTOR OMNI-VM GENTIVM","Constantine II, draped, cuirassed, standing left, holding standard in right hand; beside him, shield; in front of him, two suppliants; behind him, seated captive","","","2016-06-24T04:43:36Z"
"http://numismatics.org/ocre/id/ric.8.tri.5","RIC VIII Treveri 5","ric.8.tri.5","","337","340","Constantin II (empereur romain)","","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTOR OMNI-VM GENTIVM","Constantius II, draped, cuirassed, standing left, holding standard in right hand; beside him, shield; in front of him, two suppliants; behind him, seated captive","","","2016-06-24T04:43:36Z"
"http://numismatics.org/ocre/id/ric.8.tri.6","RIC VIII Treveri 6","ric.8.tri.6","","337","340","Constantin II (empereur romain)","","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONSTANS AVG","Bust of Constans, laureate, draped, cuirassed, right","VICTOR OMNI-VM GENTIVM","Constans, draped, cuirassed, standing left, holding standard in right hand; beside him, shield; in front of him, two suppliants; behind him, seated captive","","","2016-06-24T04:43:36Z"
"http://numismatics.org/ocre/id/ric.8.tri.7","RIC VIII Treveri 7","ric.8.tri.7","","337","340","Constantin II (empereur romain)","","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTOR OMNI-VM GENTIVM","Constantius II, draped, cuirassed, standing left, holding standard in right hand; beside him, shield; in front of him, two suppliants; behind him, seated captive","","","2016-06-24T04:43:36Z"
"http://numismatics.org/ocre/id/ric.8.tri.8","RIC VIII Treveri 8","ric.8.tri.8","","337","340","Constantin II (empereur romain)","","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constance II","Gaule","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTOR OMNI-VM GENTIVM","Constantius II, draped, cuirassed, standing left, holding standard in right hand; beside him, shield; in front of him, two suppliants; behind him, seated captive","","","2016-06-24T04:43:37Z"
"http://numismatics.org/ocre/id/ric.8.tri.9","RIC VIII Treveri 9","ric.8.tri.9","","337","340","Constantin II (empereur romain)","","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left","VICTOR OMNI-VM GENTIVM","Constans, draped, cuirassed, standing left, holding standard with a wreath in right hand; beside him, shield; in front of him, two suppliants; behind him, seated captive","","","2016-06-24T04:43:37Z"
"http://numismatics.org/ocre/id/ric.8.tri.10","RIC VIII Treveri 10","ric.8.tri.10","","337","340","Constantin II (empereur romain)","","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left","VICTOR OM-NI-VM GENTIVM","Constans, draped, cuirassed, standing left, holding standard with a wreath in right hand; beside him, shield; in front of him, two suppliants; behind him, seated captive","","","2016-06-24T04:43:37Z"
"http://numismatics.org/ocre/id/ric.8.tri.11","RIC VIII Treveri 11","ric.8.tri.11","","337","340","Constantin II (empereur romain)","","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONSTANS AVG","Bust of Constans, laureate, draped, cuirassed, right","VICTOR OMN-I-VM GENTIVM","Constantius II, draped, cuirassed, standing left, holding standard with a wreath in right hand; beside him, shield; in front of him, two suppliants; behind him, seated captive","","","2016-06-24T04:43:37Z"
"http://numismatics.org/ocre/id/ric.8.tri.12","RIC VIII Treveri 12","ric.8.tri.12","","337","340","Constantin II (empereur romain)","Mars","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constantin II (empereur romain)","Gaule","","","","","FL CL CONSTA-NTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS EX-ERCITVS GALL","Mars, helmeted, advancing right, chlamys flying, holding transverse spear in right hand and trophy across left shoulder; beside him, two captives","","","2016-06-24T04:43:37Z"
"http://numismatics.org/ocre/id/ric.8.tri.13","RIC VIII Treveri 13","ric.8.tri.13","","337","340","Constantin II (empereur romain)","Mars","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constance II","Gaule","","","","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VIRTVS EX-ERCITVS GALL","Mars, helmeted, advancing right, chlamys flying, holding transverse spear in right hand and trophy across left shoulder; beside him, two captives","","","2016-06-24T04:43:37Z"
"http://numismatics.org/ocre/id/ric.8.tri.14","RIC VIII Treveri 14","ric.8.tri.14","","337","340","Constantin II (empereur romain)","Mars","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constant Ier","Gaule","","","","","FL IVL CONSTANS AVG","Bust of Constans, laureate, draped, cuirassed, right","VIRTVS EX-ERCITVS GALL","Mars, helmeted, advancing right, chlamys flying, holding transverse spear in right hand and trophy across left shoulder; beside him, two captives","","","2016-06-24T04:43:37Z"
"http://numismatics.org/ocre/id/ric.8.tri.15","RIC VIII Treveri 15","ric.8.tri.15","","337","340","Constantin II (empereur romain)","Victory","Solidus (monnaie)","","","Frappé","Or","Trèves","Monnaie","Constance II","Gaule","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:43:38Z"
