"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1503","RIC II, Part 1 (second edition) Vespasian 1503","ric.2_1(2).ves.1503","","77","78","Vespasiano","Serapis","AE Large","","","Coniato","Bronzo","Efeso","Moneta","Vespasiano","Asia Minore","","","","","IMP CAESAR VESPASIAN AVGVSTVS","Head of Vespasian, laureate, right","PONT MAX TR POT P P COS VIII CENS S C","Serapis, wearing modius, standing left, holding corn-ears, poppies, and cornucopiae","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.812","RIC II, Part 1 (second edition) Domitian 812","ric.2_1(2).dom.812","","95","96","Domiziano","Serapis||Cerberus","Denario","","","Coniato","Argento","Roma","Moneta","Domiziano","Italia","","","","","DOMITIANVS AVG GERM","Head of Domitian, bare, right","IMP CAES","Serapis and Cerberus seated inside tetrastyle temple","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.com.246","RIC III Commodus 246","ric.3.com.246","","192","192","Commodo","Victory||Serapis||Isis","Aureo","","","Coniato","Oro","Roma","Moneta","Commodo","Italia","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, laureate, draped, right","COS VII P P","Commodus, togate, standing left, holding roll in left hand and clasping right hands over lit altar with Serapis, wearing long robe and polos, and Isis, wearing lotus and holding up sistrum in left hand, both standing right; Victory, winged, draped, standing right, crowns Commodus with right hand and holds palm in left hand","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.com.261_aureus","RIC III Commodus 261 (aureus)","ric.3.com.261_aureus","","191","192","Commodo","Serapis","Aureo","","","Coniato","Oro","Roma","Moneta","Commodo","Italia","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","SERAPIDI CONSERV AVG","Serapis, radiate, standing front, head left, holding branch in right hand and sceptre in left hand","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.3.com.261_denarius","RIC III Commodus 261 (denarius)","ric.3.com.261_denarius","","191","192","Commodo","Serapis","Denario","","","Coniato","Argento","Roma","Moneta","Commodo","Italia","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","SERAPIDI CONSERV AVG","Serapis, radiate, standing front, head left, holding branch in right hand and sceptre in left hand","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.com.601","RIC III Commodus 601","ric.3.com.601","","191","191","Commodo","Serapis","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","SERAPIDI CONSERV AVG COS VI P P S C","Serapis, radiate, standing right with head turned back to left, raising right hand and holding sceptre in left hand","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.com.605","RIC III Commodus 605","ric.3.com.605","","191","191","Commodo","Serapis","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, radiate, right","SERAPIDI CONSERV AVG COS VI P P S C","Serapis, radiate, standing right with head turned back to left, raising right hand and holding sceptre in left hand","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.com.607","RIC III Commodus 607","ric.3.com.607","","191","191","Commodo","Serapis","Asse","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","SERAPIDI CONSERV AVG COS VI P P S C","Serapis, radiate, standing right with head turned back to left, raising right hand and holding sceptre in left hand","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.3.com.614Aa","RIC III Commodus 614Aa","ric.3.com.614Aa","","192","192","Commodo","Serapis||Isis||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.com.614Ad","RIC III Commodus 614Ad","ric.3.com.614Ad","","192","192","Commodo","Serapis||Isis||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, laureate, draped, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.3.com.614B","RIC III Commodus 614B","ric.3.com.614B","","192","192","Commodo","Serapis||Isis||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, bare-headed, draped, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.com.621","RIC III Commodus 621","ric.3.com.621","","192","192","Commodo","Serapis||Isis||Victory","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, radiate, right","P M TR P XVII IMP VIII COS VII P P S C","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.com.628h","RIC III Commodus 628h","ric.3.com.628h","","192","192","Commodo","Serapis||Isis||Victory","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, radiate, right","COS VII P P","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.com.630","RIC III Commodus 630","ric.3.com.630","","192","192","Commodo","Serapis||Isis||Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","COS VII P P","Commodus, togate, standing left, being crowned by Victory, and clasping right hands with Serapis, standing right, with Isis, holding sistrum, standing behind him; in center, lit altar","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.4.crl.193","RIC IV Caracalla 193","ric.4.crl.193","","212","212","Caracalla","Serapis","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.194","RIC IV Caracalla 194","ric.4.crl.194","","212","212","Caracalla","Serapis","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Serapis, wearing polos on head, standing left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.208a","RIC IV Caracalla 208a","ric.4.crl.208a","","213","213","Caracalla","Serapis","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Serapis, wearing polos on head, standing left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.208b","RIC IV Caracalla 208b","ric.4.crl.208b","","213","213","Caracalla","Serapis","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS FEL AVG","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Serapis, wearing polos on head, standing left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.208c","RIC IV Caracalla 208c","ric.4.crl.208c","","213","213","Caracalla","Serapis","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Serapis, wearing polos on head, standing left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:22:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.244","RIC IV Caracalla 244","ric.4.crl.244","","214","214","Caracalla","Serapis","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:22:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.263A_medallion","RIC IV Caracalla 263A (medallion)","ric.4.crl.263A_medallion","","215","215","Caracalla","Serapis","medaglione","","","Coniato","Oro","Roma","medaglione","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.263B","RIC IV Caracalla 263B","ric.4.crl.263B","","215","215","Caracalla","Serapis","Aureo","","","Coniato","Oro","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.263C","RIC IV Caracalla 263C","ric.4.crl.263C","","215","215","Caracalla","Serapis","Antoniniano","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIII COS IIII P P","Serapis, wearing polos on head, standing front, head left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:23:00Z"
