"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.4.tr_d.1","RIC IV Trajan Decius 1","ric.4.tr_d.1","","249","249","Trajan Decius","","","","","Struck","","قدیم روم","سکّہ","Trajan Decius","اطالیہ","","","","","IMP TRAIANVS DECIVS AVG","","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.1A","RIC IV Trajan Decius 1A","ric.4.tr_d.1A","","249","249","Trajan Decius","","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Trajan Decius","اطالیہ","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.1B","RIC IV Trajan Decius 1B","ric.4.tr_d.1B","","249","249","Trajan Decius","","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Trajan Decius","اطالیہ","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.2","RIC IV Trajan Decius 2","ric.4.tr_d.2","","249","249","Trajan Decius","Dacia","","","","Struck","","قدیم روم","سکّہ","Trajan Decius","اطالیہ","","","","","IMP TRAIANVS DECIVS AVG","","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.2A","RIC IV Trajan Decius 2A","ric.4.tr_d.2A","http://numismatics.org/ocre/id/ric.4.tr_d.2","249","249","Trajan Decius","Dacia","Aureus","","","Struck","سونا","روم","سکّہ","Trajan Decius","اطالیہ","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.2B","RIC IV Trajan Decius 2B","ric.4.tr_d.2B","http://numismatics.org/ocre/id/ric.4.tr_d.2","249","249","Trajan Decius","Dacia","Antoninianus","","","Struck","چاندی","روم","سکّہ","Trajan Decius","اطالیہ","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.3","RIC IV Trajan Decius 3","ric.4.tr_d.3","","249","249","Trajan Decius","Genius","","","","Struck","","روم","سکّہ","Trajan Decius","اطالیہ","","","","","IMP TRAIANVS DECIVS AVG","","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-07-21T04:37:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.3A","RIC IV Trajan Decius 3A","ric.4.tr_d.3A","","249","249","Trajan Decius","Genius","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Trajan Decius","اطالیہ","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","GENIUS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.3B","RIC IV Trajan Decius 3B","ric.4.tr_d.3B","","249","249","Trajan Decius","Genius","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Trajan Decius","اطالیہ","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GENIUS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.4","RIC IV Trajan Decius 4","ric.4.tr_d.4","","249","249","Trajan Decius","Genius","","","","Struck","","قدیم روم","سکّہ","Trajan Decius","اطالیہ","","","","","IMP TRAIANVS DECIVS AVG","","GENIVS EXERCITVS ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-07-21T04:37:50Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.4A","RIC IV Trajan Decius 4A","ric.4.tr_d.4A","","249","249","Trajan Decius","Genius","Aureus","","","Struck","سونا","قدیم روم","سکّہ","Trajan Decius","اطالیہ","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","GENIUS EXERCITUS ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.4B","RIC IV Trajan Decius 4B","ric.4.tr_d.4B","","249","249","Trajan Decius","Genius","Antoninianus","","","Struck","چاندی","قدیم روم","سکّہ","Trajan Decius","اطالیہ","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GENIUS EXERCITUS ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:19Z"
