"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.1(2).aug.303","RIC I (second edition) Augustus 303","ric.1(2).aug.303","","-19","-4","Augusto","Sol","Denario","","L. Aquillius Florus","Coniato","Argento","Roma","Moneta","","Italia","","","","","L AQVILLIVS FLORVS IIIVIR","Head of Sol, radiate, right","CAESAR AVGVSTVS S C","Slow quadriga right, with round basket-like car and three grain stalks","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.304","RIC I (second edition) Augustus 304","ric.1(2).aug.304","","-19","-4","Augusto","Sol","Denario","","L. Aquillius Florus","Coniato","Argento","Roma","Moneta","","Italia","","","","","L AQVILLIVS FLORVS IIIVIR","Head of Sol, radiate, right","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, with standard and vexillum","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.689","RIC II, Part 1 (second edition) Vespasian 689","ric.2_1(2).ves.689","","74","74","Vespasiano","Sol","Denario","","","Coniato","Argento","Roma","Moneta","Vespasiano","Italia","","","","","","Head of Sol, facing","VESPASIANVS","Vespasian standing left, holding spear","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.326_aureus","RIC II Trajan 326 (aureus)","ric.2.tr.326_aureus","","114","114","Traiano","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.326_denarius","RIC II Trajan 326 (denarius)","ric.2.tr.326_denarius","","114","114","Traiano","Sol","Denario","","","Coniato","Argento","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2.tr.327","RIC II Trajan 327","ric.2.tr.327","","114","114","Traiano","Sol","Denario","","","Coniato","Argento","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped on left shoulder, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:03:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.328","RIC II Trajan 328","ric.2.tr.328","","114","114","Traiano","Sol","Denario","","","Coniato","Argento","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, right with aegis","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2.tr.329_aureus","RIC II Trajan 329 (aureus)","ric.2.tr.329_aureus","","114","114","Traiano","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, cuirassed, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.329_denarius","RIC II Trajan 329 (denarius)","ric.2.tr.329_denarius","","114","114","Traiano","Sol","Denario","","","Coniato","Argento","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NER TRAIAN OPTIM AVG GERM DAC","Bust of Trajan, laureate, draped, cuirassed, right","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.330","RIC II Trajan 330","ric.2.tr.330","","114","114","Traiano","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NER TRAIANO OPTIM AVG GERM DAC","Bust of Trajan, laureate, right with aegis","PARTHICO P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2.tr.341_aureus","RIC II Trajan 341 (aureus)","ric.2.tr.341_aureus","","114","117","Traiano","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, right with aegis","P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.341_denarius","RIC II Trajan 341 (denarius)","ric.2.tr.341_denarius","","114","117","Traiano","Sol","Denario","","","Coniato","Argento","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, right with aegis","P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2.tr.342","RIC II Trajan 342","ric.2.tr.342","","114","117","Traiano","Sol","Denario","","","Coniato","Argento","Roma","Moneta","Traiano","Italia","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Bust of Sol, radiate, draped, right with hair falling in two locks down neck","","","2014-11-04T11:02:57Z"
"http://numismatics.org/ocre/id/ric.2.tr.785","RIC II Trajan 785","ric.2.tr.785","","98","117","Traiano","Sol","Denario","","","Coniato","Argento","Roma","Moneta","","Italia","","","","","","Head of Sol, radiate, right","IMP CAES TRAIAN AVG GER DAC P P REST L LVCRETI TRIO","Crescent with seven stars","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.49","RIC II, Part 3 (second edition) Hadrian 49","ric.2_3(2).hdn.49","","117","117","Adriano","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Adriano","Italia","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","DIVI NER NEP P M TR P COS // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.49-51","RIC II, Part 3 (second edition) Hadrian 49-51","ric.2_3(2).hdn.49-51","","117","117","Adriano","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Adriano","Italia","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","","DIVI NER NEP P M TR P COS // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.50","RIC II, Part 3 (second edition) Hadrian 50","ric.2_3(2).hdn.50","","117","117","Adriano","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Adriano","Italia","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","Bust of Hadrian, laureate, cuirassed, right, viewed from front","DIVI NER NEP P M TR P COS // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.51","RIC II, Part 3 (second edition) Hadrian 51","ric.2_3(2).hdn.51","","117","117","Adriano","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Adriano","Italia","","","","","IMP CAES TRAIAN HADRIANO AVG DIVI TRA PARTH F","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","DIVI NER NEP P M TR P COS // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:45Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.87","RIC II, Part 3 (second edition) Hadrian 87","ric.2_3(2).hdn.87","","117","117","Adriano","Sol","Aureo","","","Coniato","Oro","Roma","Moneta","Adriano","Italia","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS DES II // ORIENS (in exergue)","Bust of Sol, radiate, draped, right","","","2022-01-20T02:43:46Z"
