"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.4.ph_i.1","RIC IV Philip I 1","ric.4.ph_i.1","","245","245","Филип I Араб","Minerva","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P II COS P P","Minerva, helmeted, draped, standing left, holding branch in right hand, foot on helmet","","","2018-08-08T11:42:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.2","RIC IV Philip I 2","ric.4.ph_i.2","","245","245","Филип I Араб","","","","","отсечен","","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","","P M TR P II COS P P","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:42:35Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.2A","RIC IV Philip I 2A","ric.4.ph_i.2A","","245","245","Филип I Араб","","Aуреус","","","отсечен","злато","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","P M TR P II COS P P","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.2B","RIC IV Philip I 2B","ric.4.ph_i.2B","","245","245","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P II COS P P","Philip the Arab, seated left, on curule chair, holding globe in right hand and short sceptre in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.3","RIC IV Philip I 3","ric.4.ph_i.3","","246","246","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P III COS P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.4","RIC IV Philip I 4","ric.4.ph_i.4","","247","247","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.5","RIC IV Philip I 5","ric.4.ph_i.5","","247","247","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.6","RIC IV Philip I 6","ric.4.ph_i.6","","248","248","Филип I Араб","Felicitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P V COS III P P","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.7","RIC IV Philip I 7","ric.4.ph_i.7","","248","248","Филип I Араб","Mars","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","A","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","P M TR P V COS III P P","Mars, helmeted, standing left, holding branch in right hand and resting left hand on shield; spear against left arm","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.8","RIC IV Philip I 8","ric.4.ph_i.8","","248","248","Филип I Араб","Nobilitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","Z","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","NOBILITAS AVGG","Nobilitas, draped, standing left, holding sceptre in right hand and globe in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.9","RIC IV Philip I 9","ric.4.ph_i.9","","248","248","Филип I Араб","Tranquilitas","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","B","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","TRANQVILLITAS AVGG","Tranquillitas, draped, standing left, holding capricorn (?) in right hand and sceptre in left hand","","","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.10","RIC IV Philip I 10","ric.4.ph_i.10","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб||Филип II","Италия","","","∈","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","VIRTVS AVGG","Philip the Arab and Philip II, on horses, galloping right, each raising right hand; one of them sometimes holding spear","","∈","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.11","RIC IV Philip I 11","ric.4.ph_i.11","","248","248","Филип I Араб","Victory","Medallion","","","отсечен","злато","Рим","Medallion","Филип I Араб||Филип II","Италия","","","","","IMP CAES M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","PONTIFEX MAX TR P V COS III P P","Philip the Arab and Philip II, standing, heads left, in facing quadriga, with a soldier, right and left; Philip the Arab holding branch, being crowned by Victory, winged, draped and Philip II, extends right hand","","","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.12","RIC IV Philip I 12","ric.4.ph_i.12","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","I","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Lion, walking right","","I","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.13","RIC IV Philip I 13","ric.4.ph_i.13","","248","248","Филип I Араб","","Антониниан","","","отсечен","сребро","Рим","монета","Филип I Араб","Италия","","","I","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Lion, walking left","","I","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.14","RIC IV Philip I 14","ric.4.ph_i.14","","248","248","Филип I Араб","","Aуреус","","","отсечен","злато","Рим","монета","Филип I Араб","Италия","","","I","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG","Two lions, standing right and left, facing one another","","I","2018-08-08T11:42:37Z"
