"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.3.com.139","RIC III Commodus 139","ric.3.com.139","","185","185","كومودوس","Nobilitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","NOBILIT AVG P M TR P XI IMP VIII COS V P P","Nobilitas, draped, standing right, holding sceptre in right hand and stattuette of Minerva in extended left hand","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.com.155A","RIC III Commodus 155A","ric.3.com.155A","","186","187","كومودوس","Nobilitas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, cuirassed, right","NOBILIT AVG P M TR P XII IMP VIII COS V P P","Nobilitas, draped, standing right, holding sceptre in right hand and stattuette of Minerva in extended left hand","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.3.com.155_aureus","RIC III Commodus 155 (aureus)","ric.3.com.155_aureus","","186","187","كومودوس","Nobilitas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","NOBILIT AVG P M TR P XII IMP VIII COS V P P","Nobilitas, draped, standing right, holding sceptre in right hand and stattuette of Minerva in extended left hand","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.3.com.155_denarius","RIC III Commodus 155 (denarius)","ric.3.com.155_denarius","","186","187","كومودوس","Nobilitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","NOBILIT AVG P M TR P XII IMP VIII COS V P P","Nobilitas, draped, standing right, holding sceptre in right hand and stattuette of Minerva in extended left hand","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.com.485","RIC III Commodus 485","ric.3.com.485","","186","186","كومودوس","Nobilitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANT P FELIX AVG BRIT P D","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XI IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2016-01-20T05:49:21Z"
"http://numismatics.org/ocre/id/ric.3.com.489","RIC III Commodus 489","ric.3.com.489","","186","186","كومودوس","Nobilitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XI IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.3.com.501","RIC III Commodus 501","ric.3.com.501","","186","187","كومودوس","Nobilitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMMODVS ANT P FELIX AVG BRIT (P D)","Head of Commodus, laureate, right","NOBILITAS AVG P M TR P XII IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.com.509","RIC III Commodus 509","ric.3.com.509","","186","187","كومودوس","Nobilitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","كومودوس","إيطاليا","","","","","M COMM ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","NOBILIT AVG P M TR P XII IMP VIII COS V P P S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.320_denarius","RIC IV Septimius Severus 320 (denarius)","ric.4.ss.320_denarius","","202","210","سيبتيموس سيفيروس","Nobilitas","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.320_quinarius","RIC IV Septimius Severus 320 (quinarius)","ric.4.ss.320_quinarius","","202","210","سيبتيموس سيفيروس","Nobilitas","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","سيبتيموس سيفيروس","إيطاليا","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:21:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.596","RIC IV Septimius Severus 596","ric.4.ss.596","","196","211","سيبتيموس سيفيروس","Nobilitas","ديناريوس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","جوليا دومنا","Uncertain value","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","NOBILITAS","Nobilitas, standing front, head right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:21:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.162","RIC IV Caracalla 162","ric.4.crl.162","","206","210","سيبتيموس سيفيروس||كاراكلا","Nobilitas","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","كاراكلا","إيطاليا","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","NOBILITAS","Nobilitas, standing right, holding sceptre in left hand and palladium in left hand","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.ge.13a_aureus","RIC IV Geta 13a (aureus)","ric.4.ge.13a_aureus","","200","202","سيبتيموس سيفيروس||غيتا","Nobilitas","Aureus","","","Struck","ذهب","روما","ﻦﻗﻭﺩ","غيتا","إيطاليا","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed (?), right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in extended left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.13a_denarius","RIC IV Geta 13a (denarius)","ric.4.ge.13a_denarius","","200","202","سيبتيموس سيفيروس||غيتا","Nobilitas","ديناريوس","","","Struck","فضة","روما","ﻦﻗﻭﺩ","غيتا","إيطاليا","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed (?), right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in extended left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.13a_quinarius","RIC IV Geta 13a (quinarius)","ric.4.ge.13a_quinarius","","200","202","سيبتيموس سيفيروس||غيتا","Nobilitas","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غيتا","إيطاليا","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed (?), right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in extended left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.13b_aureus","RIC IV Geta 13b (aureus)","ric.4.ge.13b_aureus","","200","202","سيبتيموس سيفيروس||غيتا","Nobilitas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","غيتا","إيطاليا","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in extended left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.13b_qinarius","RIC IV Geta 13b (qinarius)","ric.4.ge.13b_qinarius","","200","202","سيبتيموس سيفيروس","Nobilitas","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غيتا","إيطاليا","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in extended left hand","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.4.ge.13b_quinarius","RIC IV Geta 13b (quinarius)","ric.4.ge.13b_quinarius","","200","202","سيبتيموس سيفيروس||غيتا","Nobilitas","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غيتا","إيطاليا","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in extended left hand","","","2017-02-08T11:23:59Z"
"http://numismatics.org/ocre/id/ric.4.ge.32_aureus","RIC IV Geta 32 (aureus)","ric.4.ge.32_aureus","","203","208","سيبتيموس سيفيروس||غيتا","Nobilitas","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","غيتا","إيطاليا","","","","","P SEPT GETA CAES PONT CAES","Bust of Geta, bare-headed, draped, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:24:02Z"
"http://numismatics.org/ocre/id/ric.4.ge.32_quinarius","RIC IV Geta 32 (quinarius)","ric.4.ge.32_quinarius","","203","208","سيبتيموس سيفيروس||غيتا","Nobilitas","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غيتا","إيطاليا","","","","","GETA CAES PONT COS","Bust of Geta, draped, bare-headed, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:24:02Z"
"http://numismatics.org/ocre/id/ric.4.ge.48A","RIC IV Geta 48A","ric.4.ge.48A","","203","208","سيبتيموس سيفيروس||غيتا","Nobilitas","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غيتا","إيطاليا","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.48B","RIC IV Geta 48B","ric.4.ge.48B","","203","208","سيبتيموس سيفيروس||غيتا","Nobilitas","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غيتا","إيطاليا","","","","","P SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, left","NOBILITAS","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.49_quinarius","RIC IV Geta 49 (quinarius)","ric.4.ge.49_quinarius","","203","208","سيبتيموس سيفيروس||غيتا","Nobilitas","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","غيتا","إيطاليا","","","","","P SEPTIMIVS GETA CAES","Head of Geta, bare, right","NOBILITAS","Nobilitas, draped, standing left, holding palladium in right hand and sceptre in left","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.49_quinarius_aureus","RIC IV Geta 49 (quinarius aureus)","ric.4.ge.49_quinarius_aureus","","203","208","سيبتيموس سيفيروس||غيتا","Nobilitas","Quinarius aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","غيتا","إيطاليا","","","","","P SEPTIMIVS GETA CAES","Head of Geta, bare, right","NOBILITAS","Nobilitas, draped, standing left, holding palladium in right hand and sceptre in left","","","2017-02-08T11:24:04Z"
"http://numismatics.org/ocre/id/ric.4.ge.120_as","RIC IV Geta 120 (as)","ric.4.ge.120_as","","200","202","سيبتيموس سيفيروس||غيتا","Nobilitas","As","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غيتا","إيطاليا","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","NOBILITAS S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.120_dupondius","RIC IV Geta 120 (dupondius)","ric.4.ge.120_dupondius","","200","202","سيبتيموس سيفيروس||غيتا","Nobilitas","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","غيتا","إيطاليا","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","NOBILITAS S C","Nobilitas, draped, standing right, holding sceptre in right hand and palladium in left hand","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.sa.290","RIC IV Severus Alexander 290","ric.4.sa.290","","222","235","ألكسندر سيفيروس","Nobilitas","ديناريوس","","","Struck","فضة","أنطاكية","ﻦﻗﻭﺩ","ألكسندر سيفيروس","سوريا","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","NOBILITAS","Nobilitas, draped, standing right, holding spear in right hand and palladium (?) in left hand","","","2017-07-17T03:26:03Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.8","RIC IV Philip I 8","ric.4.ph_i.8","","248","248","فيليب العربي","Nobilitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","Z","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","NOBILITAS AVGG","Nobilitas, draped, standing left, holding sceptre in right hand and globe in left hand","","","2018-08-08T11:42:36Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.155","RIC IV Philip I 155","ric.4.ph_i.155","","244","249","فيليب العربي","Nobilitas","","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","","NOBILITAS AVGG S C","Nobilitas, draped, standing right, holding vertical sceptre in right hand and globe in left hand","","","2018-08-08T11:43:04Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.155A","RIC IV Philip I 155A","ric.4.ph_i.155A","","244","249","فيليب العربي","Nobilitas","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","NOBILITAS AVGG S C","Nobilitas, draped, standing right, holding vertical sceptre in right hand and globe in left hand","","","2018-08-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.155B","RIC IV Philip I 155B","ric.4.ph_i.155B","","244","249","فيليب العربي","Nobilitas","Dupondius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","فيليب العربي","إيطاليا","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","NOBILITAS AVGG S C","Nobilitas, draped, standing right, holding vertical sceptre in right hand and globe in left hand","","","2018-08-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.17","RIC V Tetricus I 17","ric.5.tet_i.17","","271","274","Tetricus I","Nobilitas","Aureus","","","Struck","ذهب","Southern Gallic Mint||كولونيا","ﻦﻗﻭﺩ","Tetricus I","الغال","","","","","IMP TETRICVS P F AVG","Head of Tetricus I, laureate, right","NOBILITAS AVGG","Nobilitas, draped, standing right by prow, holding spear in right hand and globe in left hand","","","2016-08-31T07:46:57Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.97","RIC V Tetricus I 97","ric.5.tet_i.97","","271","274","Tetricus I","Nobilitas","أنتونينياس","","","Struck","فضة","Southern Gallic Mint||كولونيا","ﻦﻗﻭﺩ","Tetricus I","الغال","","","","","IMP C TETRICVS P F AVG or IMP C TETRICVS P F AV","Bust of Tetricus I, radiate, draped, right","NOBILITAS AVGG","Nobilitas, draped, standing right, holding sceptre in right hand and globe in left hand; to right, uncertain object","","","2016-08-31T07:47:09Z"
