"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.tr_g.80.10","RIC IV Trebonianus Gallus 80: Subtype 10","ric.4.tr_g.80.10","","251","253","Treboniano Galo","Aequitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","VI","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","IIV","2017-02-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80.9","RIC IV Trebonianus Gallus 80: Subtype 9","ric.4.tr_g.80.9","","251","253","Treboniano Galo","Aequitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","IV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","IIV","2017-02-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80","RIC IV Trebonianus Gallus 80","ric.4.tr_g.80","","251","253","Treboniano Galo","Aequitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","• • • •||VI||• •||• • •||VII||III||IV","","IIV||VII||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","IIV||VII||• •||• • •||• • • •||VI","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.16","RIC IV Trebonianus Gallus 82: Subtype 16","ric.4.tr_g.82.16","","251","253","Treboniano Galo","Felicitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","VII","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IIV","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.9","RIC IV Trebonianus Gallus 82: Subtype 9","ric.4.tr_g.82.9","","251","253","Treboniano Galo","Felicitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IIV","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82","RIC IV Trebonianus Gallus 82","ric.4.tr_g.82","","251","253","Treboniano Galo","Felicitas","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","•||IV||VI||VII||*||IIV||• • • •||• •||• • •","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86.9","RIC IV Trebonianus Gallus 86: Subtype 9","ric.4.tr_g.86.9","","251","253","Treboniano Galo","Pax","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","IIV","2017-02-08T11:43:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.86","RIC IV Trebonianus Gallus 86","ric.4.tr_g.86","","251","253","Treboniano Galo","Pax","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","•||IV||VII||• •||• • • •||VI||• • •||IIV","","IV||VII||•||• •||• • •||• • • •||IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","PAX AVGVS","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","IV||VII||•||• •||• • •||• • • •||IIV","2017-02-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.11","RIC IV Trebonianus Gallus 89: Subtype 11","ric.4.tr_g.89.11","","251","253","Treboniano Galo","Roma||Victory","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","IIV","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","IIV","2017-02-08T11:43:14Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.89.5","RIC IV Trebonianus Gallus 89: Subtype 5","ric.4.tr_g.89.5","","251","253","Treboniano Galo","Roma||Victory","Antoniniano","","","Struck","plata","Antioquía","moneda","Treboniano Galo","Siria","","","IIV","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ROMAE AETERNAE AVG","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at side, shield","","IIV","2017-02-08T11:43:13Z"
