"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).aug.172","RIC I (second edition) Augustus 172","ric.1(2).aug.172","","-15","-13","Октавіан Август","Diana","Ауреус","","","Struck","Золото","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.173A","RIC I (second edition) Augustus 173A","ric.1(2).aug.173A","","-15","-13","Октавіан Август","Diana","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP X SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.173B","RIC I (second edition) Augustus 173B","ric.1(2).aug.173B","","-15","-13","Октавіан Август","Diana","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP X SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.181","RIC I (second edition) Augustus 181","ric.1(2).aug.181","","-11","-10","Октавіан Август","Diana","Ауреус","","","Struck","Золото","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.182","RIC I (second edition) Augustus 182","ric.1(2).aug.182","","-11","-10","Октавіан Август","Diana","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.183","RIC I (second edition) Augustus 183","ric.1(2).aug.183","","-11","-10","Октавіан Август","Diana","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII SICILI","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.194A","RIC I (second edition) Augustus 194A","ric.1(2).aug.194A","","-11","-10","Октавіан Август","Diana","Ауреус","","","Struck","Золото","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.194B","RIC I (second edition) Augustus 194B","ric.1(2).aug.194B","","-11","-10","Октавіан Август","Diana","Ауреус","","","Struck","Золото","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.195","RIC I (second edition) Augustus 195","ric.1(2).aug.195","","-11","-10","Октавіан Август","Diana","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.196","RIC I (second edition) Augustus 196","ric.1(2).aug.196","","-11","-10","Октавіан Август","Diana","Ауреус","","","Struck","Золото","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.197A","RIC I (second edition) Augustus 197A","ric.1(2).aug.197A","","-11","-10","Октавіан Август","Diana","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.197B","RIC I (second edition) Augustus 197B","ric.1(2).aug.197B","","-11","-10","Октавіан Август","Diana","Денарій","","","Struck","Срібло","Лугдунум","монета","Октавіан Август","Галлія","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.204","RIC I (second edition) Augustus 204","ric.1(2).aug.204","","-7","-6","Октавіан Август","Diana","4 Aureus","","","Struck","Золото","Лугдунум","монета","Октавіан Август","Галлія","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, left","IMP XV SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2018-03-28T08:39:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.273","RIC I (second edition) Augustus 273","ric.1(2).aug.273","","-29","-27","Октавіан Август","Diana","Ауреус","","","Struck","Золото","Uncertain value","монета","","Італія","","","","","","Bust of Diana, draped, right, with quiver","IMP CAESAR","Legend in architrave of temple; inside, military trophy on naval base; triskelis in pediment","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.403","RIC I (second edition) Augustus 403","ric.1(2).aug.403","","-13","-13","Октавіан Август","Diana","Денарій","","C. Marius C F Tro","Struck","Срібло","Рим","монета","Октавіан Август","Італія","","","","","AVGVSTVS","Head of Augustus, bare, right; behind, lituus","C MARIVS TRO IIIVIR","Bust of Diana, diademed, right; behind, quiver","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.118","RIC I (second edition) Claudius 118","ric.1(2).cl.118","","41","42","Клавдій","Diana","Цістофорі","","","Struck","Срібло","Ефес","монета","Клавдій","Іонія","","","","","TI CLAVD CAES AVG","Head of Claudius, bare, left","DIAN EPHE","Temple of Diana of Ephesus, four columns, statue in center, right","","","2014-11-04T11:04:57Z"
