"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.60","RIC II, Part 1 (second edition) Vespasian 60","ric.2_1(2).ves.60","","71","71","Vespasian","Salus","Dupond","","","Struck","bronze","Antikkens Rom","Mønt","Vespasian","Italien","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right; globe at point of neck","SALVS AVGVSTI S C","Salus standing right, leaning on column, feeding snake out of patera","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.111","RIC II, Part 1 (second edition) Vespasian 111","ric.2_1(2).ves.111","","71","71","Vespasian","Salus","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Vespasian","Italien","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, right","SALVS AVGVSTA S C","Salus, draped, seated left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.112","RIC II, Part 1 (second edition) Vespasian 112","ric.2_1(2).ves.112","","71","71","Vespasian","Salus","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Vespasian","Italien","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","SALVS AVGVSTI S C","Salus, draped, seated left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.197","RIC II, Part 1 (second edition) Vespasian 197","ric.2_1(2).ves.197","","71","71","Vespasian","Salus","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Vespasian","Italien","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","SALVS AVGVSTA S C","Salus seated left, holding patera and sceptre","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.198","RIC II, Part 1 (second edition) Vespasian 198","ric.2_1(2).ves.198","","71","71","Vespasian","Salus","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Vespasian","Italien","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","SALVS AVGVSTI S C","Salus seated left, holding patera and sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.245","RIC II, Part 1 (second edition) Vespasian 245","ric.2_1(2).ves.245","","71","71","Vespasian","Salus","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Vespasian","Italien","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","SALVS AVGVSTA S C","Salus, draped, seated left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.246","RIC II, Part 1 (second edition) Vespasian 246","ric.2_1(2).ves.246","","71","71","Vespasian","Salus","Sesterts","","","Struck","bronze","Rom","Mønt","Vespasian","Italien","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","SALVS AVGVSTI S C","Salus seated left, holding patera and sceptre","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.319","RIC II, Part 1 (second edition) Vespasian 319","ric.2_1(2).ves.319","","71","71","Vespasian","Salus","As","","","Struck","bronze","Antikkens Rom","Mønt","Vespasian","Italien","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","SALVS AVGVSTI S C","Salus resting on column, right, feeding snake with patera","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.383","RIC II, Part 1 (second edition) Vespasian 383","ric.2_1(2).ves.383","","72","73","Vespasian","Salus","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Vespasian","Italien","","","","","IMP CAES VESPAS AVG P M TR P P P COS IIII","Head of Vespasian, laureate, right","SALVS AVGVSTA S C","Salus seated left, holding patera and sceptre","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.426","RIC II, Part 1 (second edition) Vespasian 426","ric.2_1(2).ves.426","","72","72","Vespasian","Salus","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Titus","Italien","","","","","T CAES VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","SALVS AVGVSTA S C","Salus seated left, holding patera and sceptre","","","2014-11-04T11:04:58Z"
