"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.gor_iii.1","RIC IV Gordian III 1","ric.4.gor_iii.1","","238","239","III. Gordian","Fides","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:39:37Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.2","RIC IV Gordian III 2","ric.4.gor_iii.2","","238","239","III. Gordian","Jupiter","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except for cloak on shoulders, standing front, head left, holding vertical sceptre in left hand and thunderbolt in right hand over Gordian III, togate, standing left and raising right hand","","","2017-02-08T11:39:38Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.3","RIC IV Gordian III 3","ric.4.gor_iii.3","","238","239","III. Gordian","Pax","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing front, head left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:39:38Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.4","RIC IV Gordian III 4","ric.4.gor_iii.4","","238","239","III. Gordian","Providentia","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing front, head left, holding globe in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:39:38Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.5","RIC IV Gordian III 5","ric.4.gor_iii.5","","238","239","III. Gordian","Victory","Antoninianus","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:39:38Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.6","RIC IV Gordian III 6","ric.4.gor_iii.6","","238","239","III. Gordian","Virtus","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing front, head left, resting right hand on oval shield set on ground and holding vertical spear in left hand","","","2017-02-08T11:39:38Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.7","RIC IV Gordian III 7","ric.4.gor_iii.7","","238","239","III. Gordian","Fides","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:39:38Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.8","RIC IV Gordian III 8","ric.4.gor_iii.8","","238","239","III. Gordian","Jupiter","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except for cloak on shoulders, standing front, head left, holding vertical sceptre in left hand and thunderbolt in right hand over Gordian III, togate, standing left and raising right hand","","","2017-02-08T11:39:38Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.9","RIC IV Gordian III 9","ric.4.gor_iii.9","","238","239","III. Gordian","Pax","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing front, head left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:39:38Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.10","RIC IV Gordian III 10","ric.4.gor_iii.10","","238","239","III. Gordian","Providentia","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing front, head left, holding globe in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:39:39Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.11","RIC IV Gordian III 11","ric.4.gor_iii.11","","238","239","III. Gordian","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:39:39Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.12","RIC IV Gordian III 12","ric.4.gor_iii.12","","238","239","III. Gordian","Virtus","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing front, head left, resting right hand on oval shield set on ground and holding vertical spear in left hand","","","2017-02-08T11:39:39Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.13","RIC IV Gordian III 13","ric.4.gor_iii.13","","238","239","III. Gordian","Victory","Quinarius","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP C M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVS AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:39:39Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.14","RIC IV Gordian III 14","ric.4.gor_iii.14","","238","239","III. Gordian","","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VOTIS DECENNALIBVS","Legend within laurel-wreath","","","2017-02-08T11:39:39Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.15","RIC IV Gordian III 15","ric.4.gor_iii.15","","239","239","III. Gordian","Fides","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:39:39Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.16","RIC IV Gordian III 16","ric.4.gor_iii.16","","239","239","III. Gordian","Jupiter","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Jupiter, nude except for cloak on shoulders, standing front, head left, holding vertical sceptre in left hand and thunderbolt in right hand over Gordian III, togate, standing left and raising right hand","","","2017-02-08T11:39:39Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.17","RIC IV Gordian III 17","ric.4.gor_iii.17","","239","239","III. Gordian","Pax","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Pax, draped, standing front, head left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:39:39Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.18","RIC IV Gordian III 18","ric.4.gor_iii.18","","239","239","III. Gordian","Providentia","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Providentia, draped, standing front, head left, holding globe in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:39:39Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.19","RIC IV Gordian III 19","ric.4.gor_iii.19","","239","239","III. Gordian","Victory","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:39:40Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.20","RIC IV Gordian III 20","ric.4.gor_iii.20","","239","239","III. Gordian","Virtus","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Virtus, helmeted, in military attire, standing front, head left, resting right hand on oval shield set on ground and holding vertical spear in left hand","","","2017-02-08T11:39:40Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.21","RIC IV Gordian III 21","ric.4.gor_iii.21","","239","239","III. Gordian","Jupiter","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P II COS P P","Jupiter, nude except for cloak on shoulders, standing front, head left, holding vertical sceptre in left hand and thunderbolt in right hand over Gordian III, togate, standing left and raising right hand","","","2017-02-08T11:39:40Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.22","RIC IV Gordian III 22","ric.4.gor_iii.22","","239","239","III. Gordian","Pax","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P II COS P P","Pax, draped, standing front, head left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:39:40Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.23","RIC IV Gordian III 23","ric.4.gor_iii.23","","239","239","III. Gordian","Providentia","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P II COS P P","Providentia, draped, standing front, head left, holding globe in extended right hand and transverse sceptre in left hand","","","2017-02-08T11:39:40Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.24","RIC IV Gordian III 24","ric.4.gor_iii.24","","239","239","III. Gordian","Victory","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P II COS P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2017-02-08T11:39:40Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.25","RIC IV Gordian III 25","ric.4.gor_iii.25","","239","239","III. Gordian","Virtus","Aureus","","","Darp","Altın","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P II COS P P","Virtus, helmeted, in military attire, standing front, head left, resting right hand on oval shield set on ground and holding vertical spear in left hand","","","2017-02-08T11:39:40Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.26","RIC IV Gordian III 26","ric.4.gor_iii.26","","239","239","III. Gordian","Fides","Quinarius","","","Darp","Gümüş","Roma","madenî para","III. Gordian","İtalya","","","","","IMP C M ANT GORDIANVS AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P II COS P P","Fides, draped, standing front, head left, holding vertical standard in right hand and transverse sceptre in left hand","","","2017-02-08T11:39:40Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.27","RIC IV Gordian III 27","ric.4.gor_iii.27","","239","239","III. Gordian","Jupiter","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Jupiter, nude to waist, seated (left or right?); at feet, eagle","","","2017-02-08T11:39:40Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.28","RIC IV Gordian III 28","ric.4.gor_iii.28","","239","239","III. Gordian","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Mars, helmeted, in military attire, standing front, head right, right foot drawn back to left, holding transverse spear in right hand and round whiled in left hand","","","2017-02-08T11:39:40Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.29","RIC IV Gordian III 29","ric.4.gor_iii.29","","239","239","III. Gordian","Mars","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Mars, helmeted, nude except for cloak around waist (?), advancing right, holding spear in right hand and trophy set against left shoulder in left hand","","","2017-02-08T11:39:40Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.30","RIC IV Gordian III 30","ric.4.gor_iii.30","","239","239","III. Gordian","Serapis","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Serapis, draped, standing left, raising right hand and holding transverse scepter","","","2017-02-08T11:39:40Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.31","RIC IV Gordian III 31","ric.4.gor_iii.31","","239","239","III. Gordian","Sol","Antoninianus","","","Darp","Gümüş","Antik Roma","madenî para","III. Gordian","İtalya","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P II COS P P","Sol, nude except for cloak around shoulders, standing left, raising right hand and holding globe in left hand","","","2017-02-08T11:39:41Z"
