"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.8.lug.240","RIC VIII Lugdunum 240","ric.8.lug.240","","363","364","Jovian","Roma||Constantinopolis","Solidus","","","Struck","guld","Lyon","Mønt","Jovian","Gallien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand, Constantinopolis holding sceptre in left hand, resting right foot on prow","","","2018-07-24T03:32:20Z"
"http://numismatics.org/ocre/id/ric.8.lug.241","RIC VIII Lugdunum 241","ric.8.lug.241","","363","364","Jovian","","AE3","","","Struck","billon||bronze","Lyon","Mønt","Jovian","Gallien","","","P||S","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","P||S","","2018-07-24T03:32:20Z"
"http://numismatics.org/ocre/id/ric.8.ar.327","RIC VIII Arelate 327","ric.8.ar.327","","363","364","Jovian","Roma||Constantinopolis","Solidus","","","Struck","guld","Arles","Mønt","Jovian","Gallien","","","","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITAS - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVLT/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","","","2016-06-24T04:46:07Z"
"http://numismatics.org/ocre/id/ric.8.ar.328","RIC VIII Arelate 328","ric.8.ar.328","","363","364","Jovian","","let miliarense","","","Struck","sølv","Arles","Mønt","Jovian","Gallien","","","P||S||T","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovian, diademed, draped, cuirassed, standing left, head right, holding labarum in right hand and Victory on globe in left hand","P||S||T","","2016-06-24T04:46:07Z"
"http://numismatics.org/ocre/id/ric.8.ar.329","RIC VIII Arelate 329","ric.8.ar.329","","363","364","Jovian","","Siliqua","","","Struck","sølv","Arles","Mønt","Jovian","Gallien","","","P||S||T","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","P||S||T","","2016-06-24T04:46:07Z"
"http://numismatics.org/ocre/id/ric.8.ar.330","RIC VIII Arelate 330","ric.8.ar.330","","363","364","Jovian","","reduceret siliqua","","","Struck","sølv","Arles","Mønt","Jovian","Gallien","","","P||S||T","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","P||S||T","","2016-06-24T04:46:07Z"
"http://numismatics.org/ocre/id/ric.8.ar.331","RIC VIII Arelate 331","ric.8.ar.331","","363","364","Jovian","","reduceret siliqua","","","Struck","sølv","Arles","Mønt","Jovian","Gallien","","","P||S||T","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","P||S||T","","2016-06-24T04:46:07Z"
"http://numismatics.org/ocre/id/ric.8.ar.332","RIC VIII Arelate 332","ric.8.ar.332","","363","364","Jovian","","reduceret siliqua","","","Struck","sølv","Arles","Mønt","Jovian","Gallien","","","P||S||T","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","P||S||T","","2016-06-24T04:46:07Z"
"http://numismatics.org/ocre/id/ric.8.ar.333","RIC VIII Arelate 333","ric.8.ar.333","","363","364","Jovian","","AE3","","","Struck","billon||bronze","Arles","Mønt","Jovian","Gallien","","","P||S||T","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","P||S||T","","2016-06-24T04:46:07Z"
"http://numismatics.org/ocre/id/ric.8.ar.334","RIC VIII Arelate 334","ric.8.ar.334","","363","364","Jovian","","AE3","","","Struck","billon||bronze","Arles","Mønt","Jovian","Gallien","","","P||S||T","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","P||S||T","","2016-06-24T04:46:08Z"
"http://numismatics.org/ocre/id/ric.8.ar.335","RIC VIII Arelate 335","ric.8.ar.335","","363","364","Jovian","","AE3","","","Struck","billon||bronze","Arles","Mønt","Jovian","Gallien","","","P||S||T","","D N IOVIAN-VS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REI P","Jovian, diademed, draped, cuirassed, standing left, head right, holding labarum in right hand and Victory on globe in left hand","P||S||T","","2016-06-24T04:46:08Z"
"http://numismatics.org/ocre/id/ric.8.rom.331","RIC VIII Rome 331","ric.8.rom.331","","363","364","Jovian","Roma||Constantinopolis","Solidus","","","Struck","guld","Antikkens Rom","Mønt","Jovian","Italien","","","P||B||T||Q","","D N IOVIAN-VS PEP AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","SECVRITA-S REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOT/V/MVL/X; Roma holding spear in left hand; Constantinopolis holding sceptre in left hand, her right foot on prow","P||B||T||Q","","2016-06-24T04:47:02Z"
"http://numismatics.org/ocre/id/ric.8.rom.332","RIC VIII Rome 332","ric.8.rom.332","","363","364","Jovian","","AE3","","","Struck","billon||bronze","Antikkens Rom","Mønt","Jovian","Italien","","","P||B||T||Q","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/X/MV•LT/XX within a wreath","P||B||T||Q","","2016-06-24T04:47:03Z"
"http://numismatics.org/ocre/id/ric.8.rom.333","RIC VIII Rome 333","ric.8.rom.333","","363","364","Jovian","","AE3","","","Struck","billon||bronze","Antikkens Rom","Mønt","Jovian","Italien","","","P||B||T||Q","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MV•LT/X within a wreath","P||B||T||Q","","2016-06-24T04:47:03Z"
"http://numismatics.org/ocre/id/ric.8.rom.334","RIC VIII Rome 334","ric.8.rom.334","","363","364","Jovian","","AE3","","","Struck","billon||bronze","Antikkens Rom","Mønt","Jovian","Italien","","","P||B||T||Q","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","VOT/V/MV•LT/X within a wreath","P||B||T||Q","","2016-06-24T04:47:04Z"
"http://numismatics.org/ocre/id/ric.8.rom.335","RIC VIII Rome 335","ric.8.rom.335","","363","364","Jovian","Victory","AE4","","","Struck","billon||bronze","Antikkens Rom","Mønt","Jovian","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VICTORI-A - AVGVSTI N","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:47:04Z"
"http://numismatics.org/ocre/id/ric.8.rom.469","RIC VIII Rome 469","ric.8.rom.469","","363","364","Jovian","","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Jovian","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","ADVEN-TVS AVGVSTI","Jovian, draped, cuirassed, riding left, raising right hand and carrying sceptre in left hand; in front of him, a marching soldier, holding standard ending in a cross inscribed with a Chi-Rho; behind emperor, Victory, holding wreath and palm; in exergue, ROMA","","","2016-06-24T04:47:24Z"
"http://numismatics.org/ocre/id/ric.8.rom.470","RIC VIII Rome 470","ric.8.rom.470","","363","364","Jovian","Tres Monetae","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Jovian","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","MONETA AV-G","Three Monetae standing left, each holding scales and cornucopiae; at the feet of each, a pile of coins; in exergue, R","","","2016-06-24T04:47:24Z"
"http://numismatics.org/ocre/id/ric.8.rom.471","RIC VIII Rome 471","ric.8.rom.471","","363","364","Jovian","","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Jovian","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VICTORI - AVGVS","Two bound captives, seated on either side of a standard which ends with a cross and is inscribed with a Chi-Rho","","","2016-06-24T04:47:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.472","RIC VIII Rome 472","ric.8.rom.472","","363","364","Jovian","Victory","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Jovian","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTI N","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand; in exergue, R","","","2016-06-24T04:47:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.473","RIC VIII Rome 473","ric.8.rom.473","","363","364","Jovian","Roma","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Jovian","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, enthroned left, holding globe in right hand and spear in left hand; beside her, shield","","","2016-06-24T04:47:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.474","RIC VIII Rome 474","ric.8.rom.474","","363","364","Jovian","","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Jovian","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","","Chi-Rho flanked by A and ω","","","2016-06-24T04:47:25Z"
"http://numismatics.org/ocre/id/ric.8.rom.503","RIC VIII Rome 503","ric.8.rom.503","","363","364","Jovian","Isis||Horus","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Jovian","Italien","","","","","D N IOVIANV-S P F AVG COS","Bust of Jovian, pearl-diademed, wearing consular robes, right, holding globe in right hand and eagle-tipped sceptre in left hand","VOTA - PVBLICA","Isis, draped, seated front on high-backed throne, suckling Horus","","","2016-06-24T04:47:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.504","RIC VIII Rome 504","ric.8.rom.504","","363","364","Jovian","Isis||Serapis","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Jovian","Italien","","","","","D N IOVIANV-S P F AVG COS","Bust of Jovian, pearl-diademed, wearing consular robes, right, holding globe in right hand and eagle-tipped sceptre in left hand","VOTA - PVBLICA","Isis, draped, and Serapis, draped, their bodies ending in snakes, facing one another, supporting between them a vase containing a serpent","","","2016-06-24T04:47:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.505","RIC VIII Rome 505","ric.8.rom.505","","363","364","Jovian","Isis||Nepthys","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Jovian","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA - PVBLICA","Isis, draped, and Nephthys, draped, standing facing one another, wearing Uraeus headdress","","","2016-06-24T04:47:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.506","RIC VIII Rome 506","ric.8.rom.506","","363","364","Jovian","Isis||Sothis","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Jovian","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA - PVBLI-CA","Isis, draped, seated on the dog Sothis, holding sistrum in right hand and sceptre in left hand; Sothis running right, head turned back","","","2016-06-24T04:47:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.507","RIC VIII Rome 507","ric.8.rom.507","","363","364","Jovian","Isis||Horus","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Jovian","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA - PVBLICA","Isis, draped, seated front on high-backed throne, suckling Horus","","","2016-06-24T04:47:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.508","RIC VIII Rome 508","ric.8.rom.508","","363","364","Jovian","Isis","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Jovian","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA PVBLICA","Isis, draped, standing left in tensa drawn by two mules, holding sistrum in right hand and reigns in left hand","","","2016-06-24T04:47:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.509","RIC VIII Rome 509","ric.8.rom.509","","363","364","Jovian","Isis||Anubis","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Jovian","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA PVBLICA","Isis, draped, standing left in tensa drawn by two mules, holding sistrum in right hand and reigns in left hand; Anubis accompanies the tensa, holding branch, head turned back","","","2016-06-24T04:47:30Z"
"http://numismatics.org/ocre/id/ric.8.rom.510","RIC VIII Rome 510","ric.8.rom.510","","363","364","Jovian","Anubis","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Jovian","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA - PVBLICA","Anubis, draped, cuirassed, standing left, holding sistrum in right hand and caduceus in left hand","","","2016-06-24T04:47:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.511","RIC VIII Rome 511","ric.8.rom.511","","363","364","Jovian","Harpocrates","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Jovian","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA - PVBLICA","Harpocrates, draped, standing left, setting right finger to mouth and holding cornucopiae in left hand","","","2016-06-24T04:47:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.512","RIC VIII Rome 512","ric.8.rom.512","","363","364","Jovian","Isis","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Jovian","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VOTA P-VBLICA","Isis, draped, standing right on galley, holding sail in both hands","","","2016-06-24T04:47:31Z"
"http://numismatics.org/ocre/id/ric.8.rom.513","RIC VIII Rome 513","ric.8.rom.513","","363","364","Jovian","Isis","Medaljon","","","Struck","bronze","Antikkens Rom","Medaljon","Jovian","Italien","","","","","D N IOVIA-NVS P F AVG","Bust of Jovian, pearl-diademed, draped, cuirassed, right","VO-TA PV-BL-ICA","Isis, draped, standing right on galley, holding sail in both hands","","","2016-06-24T04:47:31Z"
