"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.3.m_aur.755","RIC III Marcus Aurelius 755","ric.3.m_aur.755","","164","180","Marcus Aurelius","Concordia","Aureus","","","Darp","Altın","Antik Roma","madenî para","Lucilla","İtalya","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes; under seat, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.756","RIC III Marcus Aurelius 756","ric.3.m_aur.756","","164","180","Marcus Aurelius","Concordia","Aureus","","","Darp","Altın","Antik Roma","madenî para","Lucilla","İtalya","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes; under seat, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.757","RIC III Marcus Aurelius 757","ric.3.m_aur.757","","164","180","Marcus Aurelius","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Lucilla","İtalya","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes; under seat, cornucopiae","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.758","RIC III Marcus Aurelius 758","ric.3.m_aur.758","","164","180","Marcus Aurelius","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Lucilla","İtalya","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and resting left elbow on statuette of Spes","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.759","RIC III Marcus Aurelius 759","ric.3.m_aur.759","","164","180","Marcus Aurelius","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Lucilla","İtalya","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, seated left on low seat, holding patera in extended right hand and cornucopia in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.760","RIC III Marcus Aurelius 760","ric.3.m_aur.760","","164","180","Marcus Aurelius","Concordia","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Lucilla","İtalya","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Concordia, draped, standing left, holding patera in extended right hand and cornucopiae in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.761","RIC III Marcus Aurelius 761","ric.3.m_aur.761","","164","180","Marcus Aurelius","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Lucilla","İtalya","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","CONCORDIA","Square altar","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.762","RIC III Marcus Aurelius 762","ric.3.m_aur.762","","164","180","Marcus Aurelius","Diana","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Lucilla","İtalya","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding long lighted torch in both hands across body","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.763","RIC III Marcus Aurelius 763","ric.3.m_aur.763","","164","180","Marcus Aurelius","Diana","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Lucilla","İtalya","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","DIANA LVCIFERA","Diana, draped, standing right, holding long lighted torch in both hands across body","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.764","RIC III Marcus Aurelius 764","ric.3.m_aur.764","","164","180","Marcus Aurelius","Fecunditas","Aureus","","","Darp","Altın","Antik Roma","madenî para","Lucilla","İtalya","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, seated right on low seat, holding a child on her lap; to right at feet, a child","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.765","RIC III Marcus Aurelius 765","ric.3.m_aur.765","","164","180","Marcus Aurelius","Fecunditas","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Lucilla","İtalya","","","","","LVCILLA AVGVSTA","Bust of Lucilla, bare-headed, hair waved and fastened in a bun on back of head, draped, right","FECVNDITAS","Fecunditas, draped, seated right on low seat, holding a child on her lap; to right at feet, a child","","","2019-05-21T09:49:01Z"
