"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.951","RIC II, Part 3 (second edition) Hadrian 951","ric.2_3(2).hdn.951","","128","129","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","INDVLGENTIA AVG // COS III (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.951-954","RIC II, Part 3 (second edition) Hadrian 951-954","ric.2_3(2).hdn.951-954","","128","129","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS P P","","INDVLGENTIA AVG // COS III (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.952","RIC II, Part 3 (second edition) Hadrian 952","ric.2_3(2).hdn.952","","128","129","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","INDVLGENTIA AVG // COS III (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.953","RIC II, Part 3 (second edition) Hadrian 953","ric.2_3(2).hdn.953","","128","129","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, right, viewed from rear or side","INDVLGENTIA AVG // COS III (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.954","RIC II, Part 3 (second edition) Hadrian 954","ric.2_3(2).hdn.954","","128","129","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","INDVLGENTIA AVG // COS III (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1015","RIC II, Part 3 (second edition) Hadrian 1015","ric.2_3(2).hdn.1015","","129","130","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","INDVLGENTIA AVG P P // COS III (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1015-1025","RIC II, Part 3 (second edition) Hadrian 1015-1025","ric.2_3(2).hdn.1015-1025","","129","130","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","","INDVLGENTIA AVG P P // COS III (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1016","RIC II, Part 3 (second edition) Hadrian 1016","ric.2_3(2).hdn.1016","","129","130","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","INDVLGENTIA AVG P P // COS III (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1017","RIC II, Part 3 (second edition) Hadrian 1017","ric.2_3(2).hdn.1017","","129","130","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","INDVLGENTIA AVG P P // COS III (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1018","RIC II, Part 3 (second edition) Hadrian 1018","ric.2_3(2).hdn.1018","","129","130","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","INDVLGENTIA AVG P P // COS III (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1019","RIC II, Part 3 (second edition) Hadrian 1019","ric.2_3(2).hdn.1019","","129","130","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","INDVLGENTIA AVG P P // COS III (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1020","RIC II, Part 3 (second edition) Hadrian 1020","ric.2_3(2).hdn.1020","","129","130","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","INDVLGENTIA AVG P P // COS III (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1021","RIC II, Part 3 (second edition) Hadrian 1021","ric.2_3(2).hdn.1021","","129","130","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","INDVLGENTIA AVG P P // COS III (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1022","RIC II, Part 3 (second edition) Hadrian 1022","ric.2_3(2).hdn.1022","","129","130","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, left, viewed from rear or side","INDVLGENTIA AVG P P // COS III (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1023","RIC II, Part 3 (second edition) Hadrian 1023","ric.2_3(2).hdn.1023","","129","130","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, left, viewed from front","INDVLGENTIA AVG P P // COS III (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1024","RIC II, Part 3 (second edition) Hadrian 1024","ric.2_3(2).hdn.1024","","129","130","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","INDVLGENTIA AVG P P // COS III (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1025","RIC II, Part 3 (second edition) Hadrian 1025","ric.2_3(2).hdn.1025","","129","130","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","INDVLGENTIA AVG P P // COS III (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1091","RIC II, Part 3 (second edition) Hadrian 1091","ric.2_3(2).hdn.1091","","129","130","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","INDVLGENTIA AVG COS III P P","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:59Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1092","RIC II, Part 3 (second edition) Hadrian 1092","ric.2_3(2).hdn.1092","","129","130","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","INDVLGENTIA AVG // COS III P P (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:59Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1092-1094","RIC II, Part 3 (second edition) Hadrian 1092-1094","ric.2_3(2).hdn.1092-1094","","129","130","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","","INDVLGENTIA AVG // COS III P P (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:59Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1093","RIC II, Part 3 (second edition) Hadrian 1093","ric.2_3(2).hdn.1093","","129","130","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare chest, traces of drapery on far shoulder usually visible, left","INDVLGENTIA AVG // COS III P P (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:59Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1094","RIC II, Part 3 (second edition) Hadrian 1094","ric.2_3(2).hdn.1094","","129","130","Hadrianus római császár","Indulgentia","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","INDVLGENTIA AVG // COS III P P (in exergue)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:43:59Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1145","RIC II, Part 3 (second edition) Hadrian 1145","ric.2_3(2).hdn.1145","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1145-1149","129","130","Hadrianus római császár","Indulgentia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","INDVLGENTIA AVG P P // COS III (in exergue) // S C (in field)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1145-1149","RIC II, Part 3 (second edition) Hadrian 1145-1149","ric.2_3(2).hdn.1145-1149","","129","130","Hadrianus római császár","Indulgentia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","","INDVLGENTIA AVG P P // COS III (in exergue) // S C (in field)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1146","RIC II, Part 3 (second edition) Hadrian 1146","ric.2_3(2).hdn.1146","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1145-1149","129","130","Hadrianus római császár","Indulgentia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","INDVLGENTIA AVG P P // COS III (in exergue) // S C (in field)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1147","RIC II, Part 3 (second edition) Hadrian 1147","ric.2_3(2).hdn.1147","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1145-1149","129","130","Hadrianus római császár","Indulgentia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","INDVLGENTIA AVG P P // COS III (in exergue) // S C (in field)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1148","RIC II, Part 3 (second edition) Hadrian 1148","ric.2_3(2).hdn.1148","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1145-1149","129","130","Hadrianus római császár","Indulgentia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","INDVLGENTIA AVG P P // COS III (in exergue) // S C (in field)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1149","RIC II, Part 3 (second edition) Hadrian 1149","ric.2_3(2).hdn.1149","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1145-1149","129","130","Hadrianus római császár","Indulgentia","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, left, viewed from rear or side","INDVLGENTIA AVG P P // COS III (in exergue) // S C (in field)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1150","RIC II, Part 3 (second edition) Hadrian 1150","ric.2_3(2).hdn.1150","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1150-1152","129","130","Hadrianus római császár","Indulgentia","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","INDVLGENTIA AVG P P // COS III (in exergue) // S C (in field)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:44:00Z"
