"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.7.tri.203","RIC VII Treveri 203","ric.7.tri.203","","318","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Trier","Coin","Claudius II Gothicus","Gallia","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPTIMORVM MERITOR","Claudius II Gothicus, veiled, draped, seated left in curule chair, holding short sceptre in right hand","","","2016-06-24T04:35:44Z"
"http://numismatics.org/ocre/id/ric.7.tri.207","RIC VII Treveri 207","ric.7.tri.207","","318","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Trier","Coin","Claudius II Gothicus","Gallia","","","","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPT • MER","Claudius II Gothicus, veiled, draped, seated left in curule chair, holding short sceptre in right hand","","","2016-06-24T04:35:44Z"
"http://numismatics.org/ocre/id/ric.7.ar.173","RIC VII Arelate 173","ric.7.ar.173","","318","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Arelate","Coin","Claudius II Gothicus","Gallia","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.ar.176","RIC VII Arelate 176","ric.7.ar.176","","318","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Arelate","Coin","Claudius II Gothicus","Gallia","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPT-IMOR MERIT","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:37:12Z"
"http://numismatics.org/ocre/id/ric.7.rom.106","RIC VII Rome 106","ric.7.rom.106","","317","318","Licinius","","AE2||AE3","","","Struck","Bronze","Rome","Coin","Claudius II Gothicus","Italy","","","P||S||T||Q","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","P||S||T||Q","","2016-06-24T04:38:04Z"
"http://numismatics.org/ocre/id/ric.7.rom.109","RIC VII Rome 109","ric.7.rom.109","","317","318","Licinius","","AE2||AE3","","","Struck","Bronze","Rome","Coin","Claudius II Gothicus","Italy","","","P||S||T||Q","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPTIM-ORVM MERITORVM","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","P||S||T||Q","","2016-06-24T04:38:05Z"
"http://numismatics.org/ocre/id/ric.7.aq.23","RIC VII Aquileia 23","ric.7.aq.23","","318","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Aquileia","Coin","Claudius II Gothicus","Italy","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","","","2016-06-24T04:39:27Z"
"http://numismatics.org/ocre/id/ric.7.aq.26","RIC VII Aquileia 26","ric.7.aq.26","","318","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Aquileia","Coin","Claudius II Gothicus","Italy","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding short sceptre in left hand","","","2016-06-24T04:39:28Z"
"http://numismatics.org/ocre/id/ric.7.sis.43","RIC VII Siscia 43","ric.7.sis.43","","317","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Claudius II Gothicus","Pannonia","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPTIMO-RVM MERITORVM","Claudius II Gothicus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:39:53Z"
"http://numismatics.org/ocre/id/ric.7.sis.45","RIC VII Siscia 45","ric.7.sis.45","","317","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Siscia","Coin","Claudius II Gothicus","Pannonia","","","","","DIVO CLAVDIO OPT IMP","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIMOR MERIT","Constantius Chlorus, veiled, draped, seated left in curule chair, raising right hand and holding sceptre in left hand","","","2016-06-24T04:39:53Z"
"http://numismatics.org/ocre/id/ric.7.thes.26","RIC VII Thessalonica 26","ric.7.thes.26","","317","318","Constantine I","","AE2||AE3","","","Struck","Bronze","Thessalonica","Coin","Claudius II Gothicus","Macedonia","","","A||Γ||Δ||∈","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPTIMORVM MERITORVM","Claudius II Gothicus, veiled, draped, seated left in curule chair, holding short sceptre in right hand","A||Γ||Δ||∈","","2016-06-24T04:40:41Z"
