"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.6.lon.82","RIC VI Londinium 82","ric.6.lon.82","","307","307","Konstantin den store","","AE1","","","Struck","Brons","Londinium","Mynt","Konstantin den store","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","ADVEN-TVS AVGG","Constantine I, draped, cuirassed, riding left, raising right hand; beneath horse, captive","","","2016-06-24T04:23:07Z"
"http://numismatics.org/ocre/id/ric.6.lon.83","RIC VI Londinium 83","ric.6.lon.83","","307","307","Konstantin den store","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Galerius","Britannia","","","","","IMP MAXIMIANVS P F IN AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.84","RIC VI Londinium 84","ric.6.lon.84","","307","307","Konstantin den store","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Galerius","Britannia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.85","RIC VI Londinium 85","ric.6.lon.85","","307","307","Konstantin den store","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.86","RIC VI Londinium 86","ric.6.lon.86","","307","307","Konstantin den store","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Galerius","Britannia","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.87","RIC VI Londinium 87","ric.6.lon.87","","307","307","Konstantin den store","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Konstantin den store","Britannia","","","","","FL VAL CONSTANTINVS NOBILI C","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.88a","RIC VI Londinium 88a","ric.6.lon.88a","","307","307","Konstantin den store","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximinus Daia","Britannia","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.88b","RIC VI Londinium 88b","ric.6.lon.88b","","307","307","Konstantin den store","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Konstantin den store","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.89a","RIC VI Londinium 89a","ric.6.lon.89a","","307","307","Konstantin den store","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximinus Daia","Britannia","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:09Z"
"http://numismatics.org/ocre/id/ric.6.lon.89b","RIC VI Londinium 89b","ric.6.lon.89b","","307","307","Konstantin den store","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Konstantin den store","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:09Z"
"http://numismatics.org/ocre/id/ric.6.lon.90","RIC VI Londinium 90","ric.6.lon.90","","307","307","Konstantin den store","Genius","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:09Z"
"http://numismatics.org/ocre/id/ric.6.lon.91","RIC VI Londinium 91","ric.6.lon.91","","307","307","Konstantin den store","Hercules","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","HERCVLI CONSERVATORI","Hercules, nude, lion's skin draped over left shoulder, standing front, head left, leaning on club with right hand and holding bow in left hand","","","2016-06-24T04:23:09Z"
"http://numismatics.org/ocre/id/ric.6.lon.92","RIC VI Londinium 92","ric.6.lon.92","","307","307","Konstantin den store","Mars","AE1","","","Struck","Brons","Londinium","Mynt","Konstantin den store","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","MARS - V-I-CTOR","Mars, nude, chlamys draped, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:23:09Z"
"http://numismatics.org/ocre/id/ric.6.lon.93","RIC VI Londinium 93","ric.6.lon.93","","307","307","Konstantin den store","Mars","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","MARS - V-I-CTOR","Mars, nude, chlamys draped, advancing right, holding transverse spear in right hand and trophy over left shoulder","","","2016-06-24T04:23:09Z"
"http://numismatics.org/ocre/id/ric.6.lon.94","RIC VI Londinium 94","ric.6.lon.94","","307","307","Konstantin den store","Mars","AE1","","","Struck","Brons","Londinium","Mynt","Konstantin den store","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","MART-I - P-ACIF","Mars, draped, cuirassed, lunging left, holding branch in right hand and spear and shield in left hand","","","2016-06-24T04:23:09Z"
"http://numismatics.org/ocre/id/ric.6.lon.95","RIC VI Londinium 95","ric.6.lon.95","","307","307","Konstantin den store","Mars","AE1","","","Struck","Brons","Londinium","Mynt","Konstantin den store","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","MARTI PATRI CONSERVATORI","Mars, helmeted, nude, standing right, leaning on spear with right hand and shield with left hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.lon.96","RIC VI Londinium 96","ric.6.lon.96","","307","307","Konstantin den store","Mars","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","MARTI PATRI PROPVGNATORI","Mars, helmeted, nude, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.lon.97","RIC VI Londinium 97","ric.6.lon.97","","307","307","Konstantin den store","","AE1","","","Struck","Brons","Londinium","Mynt","Konstantin den store","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","PRINCIPI - IV-VE-NTVTIS","Constantine I, draped, cuirassed, standing front, head left, holding standard in each hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.lon.98","RIC VI Londinium 98","ric.6.lon.98","","307","307","Konstantin den store","Quies","AE1","","","Struck","Brons","Londinium","Mynt","Diocletianus","Britannia","","","","","D N DIOCLETIANO P F S AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","QVIES - AVGG","Quies, draped, standing left, holding branch downwards in right hand and leaning on sceptre with left hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.lon.99","RIC VI Londinium 99","ric.6.lon.99","","307","307","Konstantin den store","Roma","AE1","","","Struck","Brons","Londinium","Mynt","Konstantin den store","Britannia","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","ROMAE - AETER","Roma, helmeted, draped, seated front, head left, in hexastyle temple with plain pediment, holding small Victory in right hand and leaning on sceptre with left hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.lon.100","RIC VI Londinium 100","ric.6.lon.100","","307","307","Konstantin den store","Roma","AE1","","","Struck","Brons","Londinium","Mynt","Maximianus","Britannia","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","ROMAE - AETER","Roma, helmeted, draped, seated front, head left, in hexastyle temple with plain pediment, holding small Victory in right hand and leaning on sceptre with left hand","","","2016-06-24T04:23:10Z"
"http://numismatics.org/ocre/id/ric.6.lon.101","RIC VI Londinium 101","ric.6.lon.101","","307","310","Konstantin den store","Sol","AE1","","","Struck","Brons","Londinium","Mynt","Konstantin den store","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, helmeted, cuirassed, right, holding spear over right shoulder and shield on left arm","COMITI - AVGG NN","Sol, standing left, holding up globe in right hand and whip in left hand","","","2016-06-24T04:23:10Z"
