"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.8.tri.1","RIC VIII Treveri 1","ric.8.tri.1","","337","340","Константин II","Securitas","Солид","","","Чеканка","Золото","Трир","Монета","Константин II","Галлия","","","","","FL CL CONSTA-NTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left hand on column","","","2017-07-21T04:44:18Z"
"http://numismatics.org/ocre/id/ric.8.tri.2","RIC VIII Treveri 2","ric.8.tri.2","","337","340","Константин II","Securitas","Солид","","","Чеканка","Золото","Трир","Монета","Констанций II","Галлия","","","","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left hand on column","","","2017-07-21T04:45:32Z"
"http://numismatics.org/ocre/id/ric.8.tri.3","RIC VIII Treveri 3","ric.8.tri.3","","337","340","Константин II","Securitas","Солид","","","Чеканка","Золото","Трир","Монета","Констант","Галлия","","","","","FL IVL CONSTANS AVG","Bust of Constans, laureate, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left hand on column","","","2017-07-21T04:46:27Z"
"http://numismatics.org/ocre/id/ric.8.tri.4","RIC VIII Treveri 4","ric.8.tri.4","","337","340","Константин II","","Солид","","","Чеканка","Золото","Трир","Монета","Константин II","Галлия","","","","","FL CL CONSTA-NTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VICTOR OMNI-VM GENTIVM","Constantine II, draped, cuirassed, standing left, holding standard in right hand; beside him, shield; in front of him, two suppliants; behind him, seated captive","","","2016-06-24T04:43:36Z"
"http://numismatics.org/ocre/id/ric.8.tri.5","RIC VIII Treveri 5","ric.8.tri.5","","337","340","Константин II","","Солид","","","Чеканка","Золото","Трир","Монета","Констанций II","Галлия","","","","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTOR OMNI-VM GENTIVM","Constantius II, draped, cuirassed, standing left, holding standard in right hand; beside him, shield; in front of him, two suppliants; behind him, seated captive","","","2016-06-24T04:43:36Z"
"http://numismatics.org/ocre/id/ric.8.tri.6","RIC VIII Treveri 6","ric.8.tri.6","","337","340","Константин II","","Солид","","","Чеканка","Золото","Трир","Монета","Констант","Галлия","","","","","FL IVL CONSTANS AVG","Bust of Constans, laureate, draped, cuirassed, right","VICTOR OMNI-VM GENTIVM","Constans, draped, cuirassed, standing left, holding standard in right hand; beside him, shield; in front of him, two suppliants; behind him, seated captive","","","2016-06-24T04:43:36Z"
"http://numismatics.org/ocre/id/ric.8.tri.7","RIC VIII Treveri 7","ric.8.tri.7","","337","340","Константин II","","Солид","","","Чеканка","Золото","Трир","Монета","Констанций II","Галлия","","","","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VICTOR OMNI-VM GENTIVM","Constantius II, draped, cuirassed, standing left, holding standard in right hand; beside him, shield; in front of him, two suppliants; behind him, seated captive","","","2016-06-24T04:43:36Z"
"http://numismatics.org/ocre/id/ric.8.tri.8","RIC VIII Treveri 8","ric.8.tri.8","","337","340","Константин II","","Солид","","","Чеканка","Золото","Трир","Монета","Констанций II","Галлия","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTOR OMNI-VM GENTIVM","Constantius II, draped, cuirassed, standing left, holding standard in right hand; beside him, shield; in front of him, two suppliants; behind him, seated captive","","","2016-06-24T04:43:37Z"
"http://numismatics.org/ocre/id/ric.8.tri.9","RIC VIII Treveri 9","ric.8.tri.9","","337","340","Константин II","","Солид","","","Чеканка","Золото","Трир","Монета","Констант","Галлия","","","","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left","VICTOR OMNI-VM GENTIVM","Constans, draped, cuirassed, standing left, holding standard with a wreath in right hand; beside him, shield; in front of him, two suppliants; behind him, seated captive","","","2016-06-24T04:43:37Z"
"http://numismatics.org/ocre/id/ric.8.tri.10","RIC VIII Treveri 10","ric.8.tri.10","","337","340","Константин II","","Солид","","","Чеканка","Золото","Трир","Монета","Констант","Галлия","","","","","CONSTANS - P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, left","VICTOR OM-NI-VM GENTIVM","Constans, draped, cuirassed, standing left, holding standard with a wreath in right hand; beside him, shield; in front of him, two suppliants; behind him, seated captive","","","2016-06-24T04:43:37Z"
"http://numismatics.org/ocre/id/ric.8.tri.11","RIC VIII Treveri 11","ric.8.tri.11","","337","340","Константин II","","Солид","","","Чеканка","Золото","Трир","Монета","Констант","Галлия","","","","","FL IVL CONSTANS AVG","Bust of Constans, laureate, draped, cuirassed, right","VICTOR OMN-I-VM GENTIVM","Constantius II, draped, cuirassed, standing left, holding standard with a wreath in right hand; beside him, shield; in front of him, two suppliants; behind him, seated captive","","","2016-06-24T04:43:37Z"
"http://numismatics.org/ocre/id/ric.8.tri.12","RIC VIII Treveri 12","ric.8.tri.12","","337","340","Константин II","Mars","Солид","","","Чеканка","Золото","Трир","Монета","Константин II","Галлия","","","","","FL CL CONSTA-NTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","VIRTVS EX-ERCITVS GALL","Mars, helmeted, advancing right, chlamys flying, holding transverse spear in right hand and trophy across left shoulder; beside him, two captives","","","2016-06-24T04:43:37Z"
"http://numismatics.org/ocre/id/ric.8.tri.13","RIC VIII Treveri 13","ric.8.tri.13","","337","340","Константин II","Mars","Солид","","","Чеканка","Золото","Трир","Монета","Констанций II","Галлия","","","","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","VIRTVS EX-ERCITVS GALL","Mars, helmeted, advancing right, chlamys flying, holding transverse spear in right hand and trophy across left shoulder; beside him, two captives","","","2016-06-24T04:43:37Z"
"http://numismatics.org/ocre/id/ric.8.tri.14","RIC VIII Treveri 14","ric.8.tri.14","","337","340","Константин II","Mars","Солид","","","Чеканка","Золото","Трир","Монета","Констант","Галлия","","","","","FL IVL CONSTANS AVG","Bust of Constans, laureate, draped, cuirassed, right","VIRTVS EX-ERCITVS GALL","Mars, helmeted, advancing right, chlamys flying, holding transverse spear in right hand and trophy across left shoulder; beside him, two captives","","","2016-06-24T04:43:37Z"
"http://numismatics.org/ocre/id/ric.8.tri.15","RIC VIII Treveri 15","ric.8.tri.15","","337","340","Константин II","Victory","Солид","","","Чеканка","Золото","Трир","Монета","Констанций II","Галлия","","","","","CONSTANTI-VS P F AVG","Bust of Constantius II, laureate, rosette-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/X/MVLT/XX","","","2016-06-24T04:43:38Z"
"http://numismatics.org/ocre/id/ric.8.tri.16","RIC VIII Treveri 16","ric.8.tri.16","","337","340","Константин II","Securitas","Semissis","","","Чеканка","Золото","Трир","Монета","Константин II","Галлия","","","","","FL CL CONSTANTINVS AVG","Bust of Constantine II, laureate, rosette-diademed, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left hand on column","","","2017-07-21T04:47:31Z"
"http://numismatics.org/ocre/id/ric.8.tri.17","RIC VIII Treveri 17","ric.8.tri.17","","337","340","Константин II","Securitas","Semissis","","","Чеканка","Золото","Трир","Монета","Констанций II","Галлия","","","","","FL IVL CONSTANTIVS AVG","Bust of Constantius II, laureate, draped, cuirassed, right","SECVRITAS - REI PVBLICAE","Securitas, draped, standing front, head right, placing right hand on head and left hand on column","","","2017-07-21T04:47:50Z"
