"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1563","RIC II, Part 3 (second edition) Hadrian 1563","ric.2_3(2).hdn.1563","","130","133","Хадриан","Achaea","Aуреус","","","отсечен","злато","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","RESTITVTORI ACHAIAE","Hadrian standing left, holding scroll and raising kneeling Achaea; between them, vase with palm","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1563-1565","RIC II, Part 3 (second edition) Hadrian 1563-1565","ric.2_3(2).hdn.1563-1565","","130","133","Хадриан","Achaea","Aуреус","","","отсечен","злато","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI ACHAIAE","Hadrian standing left, holding scroll and raising kneeling Achaea; between them, vase with palm","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1564","RIC II, Part 3 (second edition) Hadrian 1564","ric.2_3(2).hdn.1564","","130","133","Хадриан","Achaea","Aуреус","","","отсечен","злато","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","RESTITVTORI ACHAIAE","Hadrian standing left, holding scroll and raising kneeling Achaea; between them, vase with palm","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1565","RIC II, Part 3 (second edition) Hadrian 1565","ric.2_3(2).hdn.1565","","130","133","Хадриан","Achaea","Aуреус","","","отсечен","злато","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI ACHAIAE","Hadrian standing left, holding scroll and raising kneeling Achaea; between them, vase with palm","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1566","RIC II, Part 3 (second edition) Hadrian 1566","ric.2_3(2).hdn.1566","","130","133","Хадриан","Achaea","денар","","","отсечен","сребро","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","RESTITVTORI ACHAIAE","Hadrian standing left, holding scroll and raising kneeling Achaea; between them, vase with palm","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1803","RIC II, Part 3 (second edition) Hadrian 1803","ric.2_3(2).hdn.1803","","130","133","Хадриан","Achaea","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI ACHAIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Achaea; between them, vase with palm","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1803-1805","RIC II, Part 3 (second edition) Hadrian 1803-1805","ric.2_3(2).hdn.1803-1805","","130","133","Хадриан","Achaea","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI ACHAIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Achaea; between them, vase with palm","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1804","RIC II, Part 3 (second edition) Hadrian 1804","ric.2_3(2).hdn.1804","","130","133","Хадриан","Achaea","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI ACHAIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Achaea; between them, vase with palm","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1805","RIC II, Part 3 (second edition) Hadrian 1805","ric.2_3(2).hdn.1805","","130","133","Хадриан","Achaea","Cестерций","","","отсечен","орихалк","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","RESTITVTORI ACHAIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Achaea; between them, vase with palm","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1806","RIC II, Part 3 (second edition) Hadrian 1806","ric.2_3(2).hdn.1806","","130","133","Хадриан","Achaea","дупондий||ас","","","отсечен","бронз","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI ACHAIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Achaea; between them, vase with palm","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1806-1807","RIC II, Part 3 (second edition) Hadrian 1806-1807","ric.2_3(2).hdn.1806-1807","","130","133","Хадриан","Achaea","дупондий||ас","","","отсечен","бронз","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI ACHAIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Achaea; between them, vase with palm","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1807","RIC II, Part 3 (second edition) Hadrian 1807","ric.2_3(2).hdn.1807","","130","133","Хадриан","Achaea","дупондий||ас","","","отсечен","бронз","Рим","монета","Хадриан","Италия","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI ACHAIAE // S C (in exergue)","Hadrian standing left, holding scroll and raising kneeling Achaea; between them, vase with palm","","","2022-01-20T02:44:06Z"
