"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dynastie","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).aug.311","RIC I (second edition) Augustus 311","ric.1(2).aug.311","","-19","-4","Auguste","Honos","Julio-Claudiens","Denier","M. Durmius","Frappé","Argent","Rome","Monnaie","Auguste","Latium","Empire romain","","","","","M DVRMIVS IIIVIR HONORI","Head of Honos, right, in between two six-rayed stars","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch and sceptre","","","2024-06-06T06:50:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.312","RIC I (second edition) Augustus 312","ric.1(2).aug.312","","-19","-4","Auguste","Honos","Julio-Claudiens","Aureus","M. Durmius","Frappé","Or","Rome","Monnaie","","Latium","Empire romain","","","","","M DVRMIVS IIIVIR HONORI","Head of Honos, right, in between two six-rayed stars","AVGVSTO OB C S","Legend in two lines in oak-wreath","","","2024-06-06T06:50:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.313","RIC I (second edition) Augustus 313","ric.1(2).aug.313","","-19","-4","Auguste","Honos","Julio-Claudiens","Denier","M. Durmius","Frappé","Argent","Rome","Monnaie","","Latium","Empire romain","","","","","M DVRMIVS III VIR HONORI","Head of Honos, right, in between two six-rayed stars","CAESAR AVGVSTVS S C","Slow quadriga right, with round basket-like car and three grain stalks","","","2024-06-06T06:50:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.314","RIC I (second edition) Augustus 314","ric.1(2).aug.314","","-19","-4","Auguste","Hercule","Julio-Claudiens","Denier","M. Durmius","Frappé","Argent","Rome","Monnaie","","Latium","Empire romain","","","","","M DVRMIVS IIIVIR HONORI","Bust of Young Hercules, diademed, right, with lion's skin and club","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2024-06-06T06:50:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.315","RIC I (second edition) Augustus 315","ric.1(2).aug.315","","-19","-4","Auguste","Honos","Julio-Claudiens","Denier","M. Durmius","Frappé","Argent","Rome","Monnaie","","Latium","Empire romain","","","","","M DVRMIVS IIIVIR HONORI","Head of Honos, right, in between two six-rayed stars","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2024-06-06T06:50:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.316","RIC I (second edition) Augustus 316","ric.1(2).aug.316","","-19","-4","Auguste","","Julio-Claudiens","Aureus","M. Durmius","Frappé","Or","Rome","Monnaie","Auguste","Latium","Empire romain","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","M DVRMIVS IIIVIR","Crab holding butterfly","","","2024-06-06T06:50:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.317","RIC I (second edition) Augustus 317","ric.1(2).aug.317","","-19","-4","Auguste","","Julio-Claudiens","Denier","M. Durmius","Frappé","Argent","Rome","Monnaie","Auguste","Latium","Empire romain","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","M DVRMIVS IIIVIR","Boar standing, right, pierced by spear","","","2024-06-06T06:50:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.318","RIC I (second edition) Augustus 318","ric.1(2).aug.318","","-19","-4","Auguste","","Julio-Claudiens","Denier","M. Durmius","Frappé","Argent","Rome","Monnaie","Auguste","Latium","Empire romain","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","M DVRMIVS IIIVIR","Lion attacking stag","","","2024-06-06T06:50:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.319","RIC I (second edition) Augustus 319","ric.1(2).aug.319","","-19","-4","Auguste","Victoire","Julio-Claudiens","Denier","M. Durmius","Frappé","Argent","Rome","Monnaie","Auguste","Latium","Empire romain","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","M DVRMIVS IIIVIR","Bull, manfaced, walking right, crowned by Victory from above","","","2024-06-06T06:50:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.320","RIC I (second edition) Augustus 320","ric.1(2).aug.320","","-19","-4","Auguste","Victoire","Julio-Claudiens","Denier","M. Durmius","Frappé","Argent","Rome","Monnaie","Auguste","Latium","Empire romain","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","M DVRMIVS IIIVIR","Victory advancing right, holding wreath in right hand and palm in left","","","2024-06-06T06:50:53Z"
