"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.9.aq.13","RIC IX Aquileia 13","ric.9.aq.13","","375","378","Valentinian II","","Siliqua","","","Struck","Silver","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:40:32Z"
"http://numismatics.org/ocre/id/ric.9.aq.14A","RIC IX Aquileia 14A","ric.9.aq.14A","","375","378","Valentinian II","","Siliqua","","","Struck","Silver","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOTIS/X/MVLTIS/XX within laurel wreath","","","2016-10-24T08:40:32Z"
"http://numismatics.org/ocre/id/ric.9.aq.14B","RIC IX Aquileia 14B","ric.9.aq.14B","","375","378","Valentinian II","","Siliqua","","","Struck","Silver","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/X/MVLTIS/XX within laurel wreath","","","2016-10-24T08:40:32Z"
"http://numismatics.org/ocre/id/ric.9.aq.15A.1","RIC IX Aquileia 15A: Subtype 1","ric.9.aq.15A.1","","375","378","Valentinian II","Victory||Roma","Siliqua","","","Struck","Silver","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:32Z"
"http://numismatics.org/ocre/id/ric.9.aq.15A.2","RIC IX Aquileia 15A: Subtype 2","ric.9.aq.15A.2","","375","378","Valentinian II","Victory||Roma","Siliqua","","","Struck","Silver","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:32Z"
"http://numismatics.org/ocre/id/ric.9.aq.15A.3","RIC IX Aquileia 15A: Subtype 3","ric.9.aq.15A.3","","375","378","Valentinian II","Victory||Roma","Siliqua","","","Struck","Silver","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:33Z"
"http://numismatics.org/ocre/id/ric.9.aq.15A","RIC IX Aquileia 15A","ric.9.aq.15A","","375","378","Valentinian II","Victory||Roma","Siliqua","","","Struck","Silver","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:32Z"
"http://numismatics.org/ocre/id/ric.9.aq.15B.1","RIC IX Aquileia 15B: Subtype 1","ric.9.aq.15B.1","","375","378","Valentinian II","Victory||Roma","Siliqua","","","Struck","Silver","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:33Z"
"http://numismatics.org/ocre/id/ric.9.aq.15B.2","RIC IX Aquileia 15B: Subtype 2","ric.9.aq.15B.2","","375","378","Valentinian II","Victory||Roma","Siliqua","","","Struck","Silver","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:33Z"
"http://numismatics.org/ocre/id/ric.9.aq.15B.3","RIC IX Aquileia 15B: Subtype 3","ric.9.aq.15B.3","","375","378","Valentinian II","Victory||Roma","Siliqua","","","Struck","Silver","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:33Z"
"http://numismatics.org/ocre/id/ric.9.aq.15B","RIC IX Aquileia 15B","ric.9.aq.15B","","375","378","Valentinian II","Victory||Roma","Siliqua","","","Struck","Silver","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:33Z"
"http://numismatics.org/ocre/id/ric.9.aq.15C","RIC IX Aquileia 15C","ric.9.aq.15C","","375","378","Valentinian II","Victory||Roma","Siliqua","","","Struck","Silver","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:33Z"
"http://numismatics.org/ocre/id/ric.9.aq.15D.1","RIC IX Aquileia 15D: Subtype 1","ric.9.aq.15D.1","","375","378","Valentinian II","Victory||Roma","Siliqua","","","Struck","Silver","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:34Z"
"http://numismatics.org/ocre/id/ric.9.aq.15D.2","RIC IX Aquileia 15D: Subtype 2","ric.9.aq.15D.2","","375","378","Valentinian II","Victory||Roma","Siliqua","","","Struck","Silver","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:34Z"
"http://numismatics.org/ocre/id/ric.9.aq.15D.3","RIC IX Aquileia 15D: Subtype 3","ric.9.aq.15D.3","","375","378","Valentinian II","Victory||Roma","Siliqua","","","Struck","Silver","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:34Z"
"http://numismatics.org/ocre/id/ric.9.aq.15D","RIC IX Aquileia 15D","ric.9.aq.15D","","375","378","Valentinian II","Victory||Roma","Siliqua","","","Struck","Silver","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","VRBS-ROMA","Roma seated left on cuirass, holding Victory on globe and reversed spear","","","2016-10-24T08:40:33Z"
"http://numismatics.org/ocre/id/ric.9.aq.16A","RIC IX Aquileia 16A","ric.9.aq.16A","","375","378","Valentinian II","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed and cuirassed, right","FELICITAS-ROMANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:34Z"
"http://numismatics.org/ocre/id/ric.9.aq.16B","RIC IX Aquileia 16B","ric.9.aq.16B","","375","378","Valentinian II","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","FELICITAS-ROMANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:34Z"
"http://numismatics.org/ocre/id/ric.9.aq.16C.1","RIC IX Aquileia 16C: Subtype 1","ric.9.aq.16C.1","","375","378","Valentinian II","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","FELICITAS-ROMANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:34Z"
"http://numismatics.org/ocre/id/ric.9.aq.16C.2","RIC IX Aquileia 16C: Subtype 2","ric.9.aq.16C.2","","375","378","Valentinian II","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","FELICITAS-ROMANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:35Z"
"http://numismatics.org/ocre/id/ric.9.aq.16C","RIC IX Aquileia 16C","ric.9.aq.16C","","375","378","Valentinian II","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","FELICITAS-ROMANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:34Z"
"http://numismatics.org/ocre/id/ric.9.aq.16D","RIC IX Aquileia 16D","ric.9.aq.16D","","375","378","Valentinian II","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIAN-VS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, left","FELICITAS-ROMANORVM","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:36Z"
"http://numismatics.org/ocre/id/ric.9.aq.17A.xixa","RIC IX Aquileia 17A: Subtype xixa","ric.9.aq.17A.xixa","","375","378","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:36Z"
"http://numismatics.org/ocre/id/ric.9.aq.17A.xixb","RIC IX Aquileia 17A: Subtype xixb","ric.9.aq.17A.xixb","","375","378","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:36Z"
"http://numismatics.org/ocre/id/ric.9.aq.17A","RIC IX Aquileia 17A","ric.9.aq.17A","","375","378","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:36Z"
"http://numismatics.org/ocre/id/ric.9.aq.17B.xixa","RIC IX Aquileia 17B: Subtype xixa","ric.9.aq.17B.xixa","","375","378","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:36Z"
"http://numismatics.org/ocre/id/ric.9.aq.17B.xixb","RIC IX Aquileia 17B: Subtype xixb","ric.9.aq.17B.xixb","","375","378","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:36Z"
"http://numismatics.org/ocre/id/ric.9.aq.17B","RIC IX Aquileia 17B","ric.9.aq.17B","","375","378","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:36Z"
"http://numismatics.org/ocre/id/ric.9.aq.17C.xixa","RIC IX Aquileia 17C: Subtype xixa","ric.9.aq.17C.xixa","","375","378","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIANVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:37Z"
"http://numismatics.org/ocre/id/ric.9.aq.17D.xixa","RIC IX Aquileia 17D: Subtype xixa","ric.9.aq.17D.xixa","","375","378","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:37Z"
"http://numismatics.org/ocre/id/ric.9.aq.17D.xixb","RIC IX Aquileia 17D: Subtype xixb","ric.9.aq.17D.xixb","","375","378","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:37Z"
"http://numismatics.org/ocre/id/ric.9.aq.17D","RIC IX Aquileia 17D","ric.9.aq.17D","","375","378","Valentinian II","","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:40:37Z"
"http://numismatics.org/ocre/id/ric.9.aq.18A.xixa","RIC IX Aquileia 18A: Subtype xixa","ric.9.aq.18A.xixa","","375","378","Valentinian II","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:37Z"
"http://numismatics.org/ocre/id/ric.9.aq.18A.xixb","RIC IX Aquileia 18A: Subtype xixb","ric.9.aq.18A.xixb","","375","378","Valentinian II","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.18A","RIC IX Aquileia 18A","ric.9.aq.18A","","375","378","Valentinian II","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valens","Italy","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:37Z"
"http://numismatics.org/ocre/id/ric.9.aq.18B.xixa","RIC IX Aquileia 18B: Subtype xixa","ric.9.aq.18B.xixa","","375","378","Valentinian II","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.18B.xixb","RIC IX Aquileia 18B: Subtype xixb","ric.9.aq.18B.xixb","","375","378","Valentinian II","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.18B","RIC IX Aquileia 18B","ric.9.aq.18B","","375","378","Valentinian II","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Gratian","Italy","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.18C.xixa","RIC IX Aquileia 18C: Subtype xixa","ric.9.aq.18C.xixa","","375","378","Valentinian II","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
"http://numismatics.org/ocre/id/ric.9.aq.18C.xixb","RIC IX Aquileia 18C: Subtype xixb","ric.9.aq.18C.xixb","","375","378","Valentinian II","Victory","AE3","","","Struck","Bronze","Aquileia","Coin","Valentinian II","Italy","","","","","D N VALENTINIA-NVS IVN P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:40:38Z"
