"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.5.dio.11","RIC V Diocletian 11","ric.5.dio.11","","290","290","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Γαλατία","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, cuirassed, right","ADVENTVS AVGG","Diocletian and Maximian, draped, cuirassed, riding right, raising right hands","","","2016-08-31T07:43:40Z"
"http://numismatics.org/ocre/id/ric.5.dio.109","RIC V Diocletian 109","ric.5.dio.109","","295","295","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Γαλατία","","","","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VOTIS X","Diocletian and Maximian, draped, standing facing each other, sacrificing at altar","","","2016-08-31T07:43:55Z"
"http://numismatics.org/ocre/id/ric.5.dio.110","RIC V Diocletian 110","ric.5.dio.110","","295","295","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Γαλατία","","","","","IMP DIOCLETIANVS AVG","Bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VOTIS X","Diocletian and Maximian, draped, standing facing each other, sacrificing at altar","","","2016-08-31T07:43:55Z"
"http://numismatics.org/ocre/id/ric.5.dio.111","RIC V Diocletian 111","ric.5.dio.111","","295","295","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Γαλατία","","","","","DIOCLETIANVS AVG","Bust of Diocletian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VOTIS X","Diocletian and Maximian, draped, standing facing each other, sacrificing at altar","","","2016-08-31T07:43:55Z"
"http://numismatics.org/ocre/id/ric.5.dio.277","RIC V Diocletian 277","ric.5.dio.277","","292","292","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Παννονία","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other, holding Victory on globe between them","","","2016-08-31T07:44:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.278","RIC V Diocletian 278","ric.5.dio.278","","292","292","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Παννονία","","","","","IMP C C VAL DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other, holding Victory on globe between them","","","2016-08-31T07:44:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.279","RIC V Diocletian 279","ric.5.dio.279","","292","292","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Παννονία","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other, holding Victory on globe between them","","","2016-08-31T07:44:20Z"
"http://numismatics.org/ocre/id/ric.5.dio.280","RIC V Diocletian 280","ric.5.dio.280","","292","292","Μαξιμιανός","Victory","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Παννονία","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other; between them, Victory, placing her hands on their shoulders","","","2016-08-31T07:44:21Z"
"http://numismatics.org/ocre/id/ric.5.dio.281","RIC V Diocletian 281","ric.5.dio.281","","292","292","Μαξιμιανός","Victory","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Παννονία","","","","","IMP C C VAL DIOCLETIANVS P AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other; between them, Victory, placing her hands on their shoulders","","","2016-08-31T07:44:21Z"
"http://numismatics.org/ocre/id/ric.5.dio.282","RIC V Diocletian 282","ric.5.dio.282","","292","292","Μαξιμιανός","Victory","Antoninianus","","","Παιστό","Άργυρος","Σίσακ","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Παννονία","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right, or bust of Diocletian, radiate, cuirassed, right","VICTORIA AVGG","Diocletian and Maximian, draped, cuirassed, standing facing each other; between them, Victory, placing her hands on their shoulders","","","2016-08-31T07:44:21Z"
"http://numismatics.org/ocre/id/ric.5.dio.290","RIC V Diocletian 290","ric.5.dio.290","","284","294","Διοκλητιανός","","Aureus","","","Παιστό","Χρυσός","Κύζικο","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Μυσία","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","CONCORDIA AVGG","Diocletian, draped, cuirassed, standing right, holding short sceptre in right hand and presenting globe to Maximian; Maximian, standing left, holding spear","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.291","RIC V Diocletian 291","ric.5.dio.291","","284","294","Διοκλητιανός","","Aureus","","","Παιστό","Χρυσός","Κύζικο","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Μυσία","","","","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, right","CONCORDIAE AVGG NN","Diocletian and Maximian, draped, cuirassed, standing facing each other, holding globe between them, being crowned by Victory","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.292","RIC V Diocletian 292","ric.5.dio.292","","284","294","Διοκλητιανός","","Aureus","","","Παιστό","Χρυσός","Κύζικο","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Μυσία","","","","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, right or left","CONCORDIAE AVGG NN","Diocletian and Maximian, draped, cuirassed, seated left, each holding globe and parazonium, being crowned by Victory","","","2016-08-31T07:44:23Z"
"http://numismatics.org/ocre/id/ric.5.dio.313","RIC V Diocletian 313","ric.5.dio.313","","284","294","Διοκλητιανός","Victory","Aureus","","","Παιστό","Χρυσός","Αντιοχεία","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Συρία","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, laureate, right or left","CONCORDIAE AVGG NN","Diocletian and Maximian, draped, cuirassed, seated left, each holding globe and parazonium, being crowned by Victory","","","2016-08-31T07:44:26Z"
"http://numismatics.org/ocre/id/ric.5.dio.335","RIC V Diocletian 335","ric.5.dio.335","","285","285","Μαξιμιανός","","Δηνάριον","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Γαλατία","","","","","DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","MAXIMIANVS AVG","Bust of Maximian, laureate, draped, cuirassed, right","","","2016-08-31T07:44:29Z"
"http://numismatics.org/ocre/id/ric.5.dio.336","RIC V Diocletian 336","ric.5.dio.336","","285","285","Μαξιμιανός","","Τροπαϊκόν","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Γαλατία","","","","","DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right, or bust of Diocletian, laureate, draped, cuirassed, right","MAXIMIANVS AVG","Bust of Maximian, laureate, draped, right, or bust of Maximian, laureate, draped, cuirassed, right","","","2016-08-31T07:44:29Z"
"http://numismatics.org/ocre/id/ric.5.dio.337","RIC V Diocletian 337","ric.5.dio.337","","285","285","Μαξιμιανός","","Τροπαϊκόν","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Γαλατία","","","","","DIOCLETIANVS AVG","Half-length bust of Diocletian, laureate, cuirassed, eflt, holding spear in right hand and shield in left hand","MAXIMIANVS AVG","Half-length bust of Diocletian, laureate, cuirassed, felt, holding spear in right hand and shield in left hand","","","2016-08-31T07:44:30Z"
"http://numismatics.org/ocre/id/ric.5.dio.338","RIC V Diocletian 338","ric.5.dio.338","","284","294","Μαξιμιανός","","Ημιασσάριον","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Διοκλητιανός||Μαξιμιανός","Γαλατία","","","","","DIOCLETIANVS AVGVSTVS","Head of Diocletian, radiate, right","MAXIMIANVS AVG","Head of Maximian, radiate, right","","","2016-08-31T07:44:30Z"
"http://numismatics.org/ocre/id/ric.5.dio.339","RIC V Diocletian 339","ric.5.dio.339","","290","292","Μαξιμιανός","","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C MAXIMIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","COS III","Maximian, draped, cuirassed, riding right, spearing fallen enemy","","","2016-08-31T07:44:30Z"
"http://numismatics.org/ocre/id/ric.5.dio.340","RIC V Diocletian 340","ric.5.dio.340","","284","294","Μαξιμιανός","Salus","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, wearing lion's skin, right","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2021-02-14T06:52:21Z"
"http://numismatics.org/ocre/id/ric.5.dio.341","RIC V Diocletian 341","ric.5.dio.341","","284","294","Μαξιμιανός","Salus","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, laureate, wearing lion's skin, left, holding club over right shoulder","SALVS AVGG","Salus, draped, standing right, feeding snake held in arms","","","2021-02-14T06:51:28Z"
"http://numismatics.org/ocre/id/ric.5.dio.342","RIC V Diocletian 342","ric.5.dio.342","","284","294","Μαξιμιανός","Hercules","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C VAL MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:30Z"
"http://numismatics.org/ocre/id/ric.5.dio.343","RIC V Diocletian 343","ric.5.dio.343","","284","294","Μαξιμιανός","Hercules","Aureus","","","Παιστό","Χρυσός","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP C VAL MAXIMIANVS AVG","Bust of Maximian, laureate, wearing lion's skin, left, holding club over right shoulder","VIRTVS AVGG","Hercules, standing right, leaning on club with lion's skin on rock","","","2016-08-31T07:44:30Z"
"http://numismatics.org/ocre/id/ric.5.dio.344","RIC V Diocletian 344","ric.5.dio.344","","293","293","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right","P M TR P VIII COS IIII P P","Lion, walking left, holding thunderbolt in its mouth","","","2016-08-31T07:44:31Z"
"http://numismatics.org/ocre/id/ric.5.dio.345","RIC V Diocletian 345","ric.5.dio.345","","293","293","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right","P M TR P VIII COS IIII P P","Lion, walking left, holding thunderbolt in its mouth","","","2016-08-31T07:44:31Z"
"http://numismatics.org/ocre/id/ric.5.dio.346","RIC V Diocletian 346","ric.5.dio.346","","295","295","Μαξιμιανός","Abundantia","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, helmeted, cuirassed, right","ABVNDANT AVGG","Abundantia, draped, standing right, emptying cornucopiae","","","2016-08-31T07:44:31Z"
"http://numismatics.org/ocre/id/ric.5.dio.347","RIC V Diocletian 347","ric.5.dio.347","","290","290","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός||Διοκλητιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","ADVENTVS AVGG","Diocletian and Maximian, draped, cuirassed, riding right, raising right hands","","","2016-08-31T07:44:31Z"
"http://numismatics.org/ocre/id/ric.5.dio.348","RIC V Diocletian 348","ric.5.dio.348","","292","293","Μαξιμιανός","Aequitas","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS AVG","Bust of Maximian, radiate, draped, cuirassed, right, or bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:44:31Z"
"http://numismatics.org/ocre/id/ric.5.dio.349","RIC V Diocletian 349","ric.5.dio.349","","295","295","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right","AETERNITAS AVGG","Elephant, walking left, rider holding a goad","","","2016-08-31T07:44:31Z"
"http://numismatics.org/ocre/id/ric.5.dio.350","RIC V Diocletian 350","ric.5.dio.350","","295","295","Μαξιμιανός","","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","MAXIMIANVS P F AVG","Bust of Maximian, radiate, helmeted, cuirassed, right","AETERNITAS AVGG","Elephant, walking left, rider holding a goad","","","2016-08-31T07:44:31Z"
"http://numismatics.org/ocre/id/ric.5.dio.351","RIC V Diocletian 351","ric.5.dio.351","","292","293","Μαξιμιανός","Minerva","Antoninianus","","","Παιστό","Άργυρος","Λούγδουνον","Νόμισμα","Μαξιμιανός","Γαλατία","","","","","IMP MAXIMIANVS P F AVG","Bust of Maximian, radiate, cuirassed, right, or bust of Maximian, radiate, cuirassed, left, holding club and lion's skin","COMES AVGG","Minerva, helmeted, draped, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:44:32Z"
