"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.5.dio.284","RIC V Diocletian 284","ric.5.dio.284","","291","292","Diocletian","Jupiter","Antoninianus","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Diocletian","تھریس","","","","","IMP C C VAL DIOCLETIANVS P F AVG","Bust of Diocletian, radiate, draped, right, or bust of Diocletian, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Diocletian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:44:21Z"
"http://numismatics.org/ocre/id/ric.5.dio.595","RIC V Diocletian 595","ric.5.dio.595","","292","295","Diocletian","Jupiter","Antoninianus","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Maximian","تھریس","","","","","IMP C M A MAXIMIANVS P F AVG","Bust of Maximian, radiate, draped, right, or bust of Maximian, radiate, cuirassed, right","CONCORDIA MILITVM","Maximian, draped, cuirassed, standing right, holding parazonium in right hand and receiving Victory on globe from Jupiter; Jupiter, standing left, holding sceptre","","","2016-08-31T07:45:10Z"
"http://numismatics.org/ocre/id/ric.6.her.1","RIC VI Heraclea 1","ric.6.her.1","","294","294","Diocletian","","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Constantius Chlorus||Diocletian||Maximian||Galerius","تھریس","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:37Z"
"http://numismatics.org/ocre/id/ric.6.her.2","RIC VI Heraclea 2","ric.6.her.2","","294","294","Diocletian","","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Diocletian||Maximian||Constantius Chlorus||Galerius","تھریس","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.3","RIC VI Heraclea 3","ric.6.her.3","","294","294","Diocletian","","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Maximian||Diocletian||Constantius Chlorus||Galerius","تھریس","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA S-ARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.4","RIC VI Heraclea 4","ric.6.her.4","","294","294","Diocletian","","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Galerius||Diocletian||Maximian||Constantius Chlorus","تھریس","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.5","RIC VI Heraclea 5","ric.6.her.5","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Constantius Chlorus||Diocletian||Maximian||Galerius","تھریس","","","","","CONSTANTIVS CAESAR","Head of Constantius Chlorus, laureate, right","PROVIDEN-TIA AVGG","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.6","RIC VI Heraclea 6","ric.6.her.6","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Diocletian||Maximian||Constantius Chlorus||Galerius","تھریس","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.7","RIC VI Heraclea 7","ric.6.her.7","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Maximian||Diocletian||Constantius Chlorus||Galerius","تھریس","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","VICTORIA S-ARMATICA","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:38Z"
"http://numismatics.org/ocre/id/ric.6.her.8","RIC VI Heraclea 8","ric.6.her.8","","295","295","Diocletian","","Uncertain value","","","Struck","چاندی","مرمرہ ارغلیسی","سکّہ","Galerius||Diocletian||Maximian||Constantius Chlorus","تھریس","","","","","MAXIMIANVS CAESAR","Head of Galerius, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, sacrificing over tripod; behind, archway in a six or seven-turreted enclosure","","","2016-06-24T04:31:39Z"
