"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.2.tr.465","RIC II Trajan 465","ric.2.tr.465","","103","111","Trajanus","Arabia","Sestertius","","","Geslagen","Brons","Rome","Munt","Trajanus","Italië","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI S C ARAB ADQ","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.466_sestertius","RIC II Trajan 466 (sestertius)","ric.2.tr.466_sestertius","","103","111","Trajanus","Arabia","Sestertius","","","Geslagen","Brons","Rome","Munt","Trajanus","Italië","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C ARAB ADQVIS","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.610","RIC II Trajan 610","ric.2.tr.610","","112","114","Trajanus","Arabia","Sestertius","","","Geslagen","Brons","Rome","Munt","Trajanus","Italië","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right|Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI S C ARAB ADQ","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.2.tr.612","RIC II Trajan 612","ric.2.tr.612","","112","114","Trajanus","Arabia","Sestertius","","","Geslagen","Brons","Rome","Munt","Trajanus","Italië","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right with aegis","S P Q R OPTIMO PRINCIPI S C ARAB ADQ","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2.tr.614_sestertius","RIC II Trajan 614 (sestertius)","ric.2.tr.614_sestertius","","112","114","Trajanus","Arabia","Sestertius","","","Geslagen","Brons","Rome","Munt","Trajanus","Italië","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI S C ARAB ADQVIS","Arabia, draped, standing front, head left, holding branch in right hand over camel, left, half hidden behind her and bundle of canes(?) over left arm in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1731","RIC II, Part 3 (second edition) Hadrian 1731","ric.2_3(2).hdn.1731","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1731-1734","130","133","Hadrianus","Arabia","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","ADVENTVI AVG ARABIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Arabia standing left, holding patera and sticks (cinnamon or incense?); between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1731-1734","RIC II, Part 3 (second edition) Hadrian 1731-1734","ric.2_3(2).hdn.1731-1734","","130","133","Hadrianus","Arabia","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG ARABIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Arabia standing left, holding patera and sticks (cinnamon or incense?); between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1732","RIC II, Part 3 (second edition) Hadrian 1732","ric.2_3(2).hdn.1732","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1731-1734","130","133","Hadrianus","Arabia","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG ARABIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Arabia standing left, holding patera and sticks (cinnamon or incense?); between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1733","RIC II, Part 3 (second edition) Hadrian 1733","ric.2_3(2).hdn.1733","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1731-1734","130","133","Hadrianus","Arabia","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG ARABIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Arabia standing left, holding patera and sticks (cinnamon or incense?); between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1734","RIC II, Part 3 (second edition) Hadrian 1734","ric.2_3(2).hdn.1734","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1731-1734","130","133","Hadrianus","Arabia","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","ADVENTVI AVG ARABIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Arabia standing left, holding patera and sticks (cinnamon or incense?); between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1823","RIC II, Part 3 (second edition) Hadrian 1823","ric.2_3(2).hdn.1823","","130","133","Hadrianus","Arabia","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","RESTITVTORI ARABIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Arabia, holding bundle of cinnamon or incense sticks; between them, camel","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1823-1826","RIC II, Part 3 (second edition) Hadrian 1823-1826","ric.2_3(2).hdn.1823-1826","","130","133","Hadrianus","Arabia","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI ARABIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Arabia, holding bundle of cinnamon or incense sticks; between them, camel","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1824","RIC II, Part 3 (second edition) Hadrian 1824","ric.2_3(2).hdn.1824","","130","133","Hadrianus","Arabia","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI ARABIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Arabia, holding bundle of cinnamon or incense sticks; between them, camel","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1825","RIC II, Part 3 (second edition) Hadrian 1825","ric.2_3(2).hdn.1825","","130","133","Hadrianus","Arabia","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI ARABIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Arabia, holding bundle of cinnamon or incense sticks; between them, camel","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1826","RIC II, Part 3 (second edition) Hadrian 1826","ric.2_3(2).hdn.1826","","130","133","Hadrianus","Arabia","Sestertius","","","Geslagen","Orichalcum","Rome","Munt","Hadrianus","Italië","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","RESTITVTORI ARABIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Arabia, holding bundle of cinnamon or incense sticks; between them, camel","","","2022-01-20T02:44:06Z"
