"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.4.ss.437","RIC IV Septimius Severus 437","ric.4.ss.437","","193","193","Septymiusz Sewer","Spes","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERTE AVG IMP","Head of Septimius Severus, laureate, right","BONA SPES","Spes, draped, advancing left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:21:27Z"
"http://numismatics.org/ocre/id/ric.4.ss.437A","RIC IV Septimius Severus 437A","ric.4.ss.437A","","193","193","Septymiusz Sewer","Fortuna||Pietas","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERT AVG IMP","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna (Pietas?), modius on head, draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:21:27Z"
"http://numismatics.org/ocre/id/ric.4.ss.438","RIC IV Septimius Severus 438","ric.4.ss.438","","193","193","Septymiusz Sewer","Victory","Aureus","","","Struck","złoto","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERT AVG IMP","Head of Septimius Severus, laureate, right","VICTORI AVG","Victory, winged, draped, advancing right, holding transverse trophy in both hands","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.439","RIC IV Septimius Severus 439","ric.4.ss.439","","193","193","Septymiusz Sewer","Fortuna","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERT AVG IMP I","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna (?), draped, standing left, holding cornucopiae in right hand and sceptre in left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.440","RIC IV Septimius Severus 440","ric.4.ss.440","","193","193","Septymiusz Sewer","Fortuna","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERT AVG IMP I","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.441","RIC IV Septimius Severus 441","ric.4.ss.441","","193","193","Septymiusz Sewer","","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERT AVG IMP I","Head of Septimius Severus, laureate, right","INVICTO IMP","Captive, wearing peaked cap, draped to feet, seated at base of trophy","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.441A","RIC IV Septimius Severus 441A","ric.4.ss.441A","","193","193","Septymiusz Sewer","","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERT AVG IMP I","Head of Septimius Severus, laureate, right","INVICTO IMP","Central trophy consisting of helmet, cuirass, spears, and shields surrounded by arms at base","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.441B","RIC IV Septimius Severus 441B","ric.4.ss.441B","","193","193","Septymiusz Sewer","Jupiter||Victory","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERT AVG IMP I","Head of Septimius Severus, laureate, right","IOVI VICTORI","Jupiter, naked to waist, seated left on low seat, holding Victory in extended right hand and sceptre in left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.442","RIC IV Septimius Severus 442","ric.4.ss.442","","193","193","Septymiusz Sewer","Liberalitas","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERET AVG IMP I","Head of Septimius Severus, laureate, right","LIBER AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.443","RIC IV Septimius Severus 443","ric.4.ss.443","","193","193","Septymiusz Sewer","Mars","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERT AVG IMP I","Head of Septimius Severus, laureate, right","MART VICTO","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.443A","RIC IV Septimius Severus 443A","ric.4.ss.443A","","193","193","Septymiusz Sewer","Mars","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEVER PERET AVG IMP I","Head of Septimius Severus, laureate, right","MART VICTORI","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.444A","RIC IV Septimius Severus 444A","ric.4.ss.444A","","194","194","Septymiusz Sewer","Spes","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","BONA SPES","Spes, draped, advancing left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.444B","RIC IV Septimius Severus 444B","ric.4.ss.444B","","194","194","Septymiusz Sewer","Spes","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERTE AVG IMP II","Head of Septimius Severus, laureate, right","BONA SPES","Spes, draped, advancing left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.445","RIC IV Septimius Severus 445","ric.4.ss.445","","194","194","Septymiusz Sewer","Spes","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERTE AVG IMP II","Head of Septimius Severus, laureate, right","BONA SPEI","Spes, draped, advancing left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.446","RIC IV Septimius Severus 446","ric.4.ss.446","","194","194","Septymiusz Sewer","Spes","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERTE AVG IMP II","Head of Septimius Severus, laureate, right","BONI SPES","Spes, draped, advancing left, holding flower in extended right hand and raising fold of skirt with left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.447","RIC IV Septimius Severus 447","ric.4.ss.447","","194","194","Septymiusz Sewer","Bonus Eventus","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","BONI EVENTVS","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.448A","RIC IV Septimius Severus 448A","ric.4.ss.448A","","194","194","Septymiusz Sewer","Fortuna","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.448B","RIC IV Septimius Severus 448B","ric.4.ss.448B","","194","194","Septymiusz Sewer","Fortuna","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERTE AVG IMP II","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.449","RIC IV Septimius Severus 449","ric.4.ss.449","","194","194","Septymiusz Sewer","Fortuna","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERTE AVG IMP II","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna, draped, standing left, holding cornucopiae in right hand and sceptre in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.449A","RIC IV Septimius Severus 449A","ric.4.ss.449A","","194","194","Septymiusz Sewer","Fortuna","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","FORT RDEVC","Fortuna, draped, standing left, holding cornucopiae in right hand and sceptre in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.450","RIC IV Septimius Severus 450","ric.4.ss.450","","194","194","Septymiusz Sewer","Fortuna","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERTE AVG IMP II","Head of Septimius Severus, laureate, right","FORT RDEVC","Fortuna, draped, seated left, holding cornucopiae in right hand and sceptre in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.450A","RIC IV Septimius Severus 450A","ric.4.ss.450A","","194","194","Septymiusz Sewer","Fortuna","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERET AVG IMP II","Head of Septimius Severus, laureate, right","FORTVNA AEDVC","Fortuna, draped, seated left, holding cornucopiae in right hand and sceptre in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.451","RIC IV Septimius Severus 451","ric.4.ss.451","","194","194","Septymiusz Sewer","Fortuna","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","FORTVNA RDEVC","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.451A","RIC IV Septimius Severus 451A","ric.4.ss.451A","","194","194","Septymiusz Sewer","Fortuna","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","FORT REDEVC","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.452","RIC IV Septimius Severus 452","ric.4.ss.452","","194","194","Septymiusz Sewer","Fortuna","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERTE AVG IMP II","Head of Septimius Severus, laureate, right","FORTV REDVC","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.453","RIC IV Septimius Severus 453","ric.4.ss.453","","194","194","Septymiusz Sewer","Fortuna||Hilaritas","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna (Hilaritas?), draped, standing left, holding long palm in left hand and cornucopiae in left handFortuna (Hilaritas?), draped, standing left, holding long palm in right hand and cornucopiae in left hand","","","2017-02-08T11:21:29Z"
"http://numismatics.org/ocre/id/ric.4.ss.454","RIC IV Septimius Severus 454","ric.4.ss.454","","194","194","Septymiusz Sewer","Jupiter||Victory","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERTE AVG IMP II","Head of Septimius Severus, laureate, right","IOVI VICT","Jupiter, naked to waist, seated left on low seat, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:30Z"
"http://numismatics.org/ocre/id/ric.4.ss.455A","RIC IV Septimius Severus 455A","ric.4.ss.455A","","194","194","Septymiusz Sewer","Liberalitas","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERTE AVG IMP II","Head of Septimius Severus, laureate, right","LIBER AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:30Z"
"http://numismatics.org/ocre/id/ric.4.ss.455B","RIC IV Septimius Severus 455B","ric.4.ss.455B","","194","194","Septymiusz Sewer","Liberalitas","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERET AVG IMP II","Head of Septimius Severus, laureate, right","LIBER AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:30Z"
"http://numismatics.org/ocre/id/ric.4.ss.456","RIC IV Septimius Severus 456","ric.4.ss.456","","194","194","Septymiusz Sewer","Mars","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","MART VICT","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:30Z"
"http://numismatics.org/ocre/id/ric.4.ss.457","RIC IV Septimius Severus 457","ric.4.ss.457","","194","194","Septymiusz Sewer","Mars","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","MART VICTOR","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:30Z"
"http://numismatics.org/ocre/id/ric.4.ss.457A","RIC IV Septimius Severus 457A","ric.4.ss.457A","","194","194","Septymiusz Sewer","Mars","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","MARTI VICT","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:30Z"
"http://numismatics.org/ocre/id/ric.4.ss.458","RIC IV Septimius Severus 458","ric.4.ss.458","","194","194","Septymiusz Sewer","Minerva","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERTE AVG IMP II","Head of Septimius Severus, laureate, right","MINER AVG","Minerva, helmeted, draped, standing left, resting right hand on shield and holding spear in left hand","","","2017-02-08T11:21:30Z"
"http://numismatics.org/ocre/id/ric.4.ss.459","RIC IV Septimius Severus 459","ric.4.ss.459","","194","194","Septymiusz Sewer","Moneta","Denar","","","Struck","srebro","Latakia","Moneta","Septymiusz Sewer","Syria","","","","","L SEPT SEV PERTE AVG IMP II","Head of Septimius Severus, laureate, right","MONET AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:30Z"
