"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.m_aur.429","RIC III Marcus Aurelius 429","ric.3.m_aur.429","","","","Marcus Aurelius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Eagle standing right, head left","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.430","RIC III Marcus Aurelius 430","ric.3.m_aur.430","","","","Marcus Aurelius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Eagle standing right, head left, on altar","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.431","RIC III Marcus Aurelius 431","ric.3.m_aur.431","","","","Marcus Aurelius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Eagle standing right, head left, on altar decoraed with garlands","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.432","RIC III Marcus Aurelius 432","ric.3.m_aur.432","","","","Marcus Aurelius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","CONSECRATIO","Eagle standing right, head left, on altar decoraed with garlands","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.433","RIC III Marcus Aurelius 433","ric.3.m_aur.433","","","","Marcus Aurelius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Eagle standing right, head left, on globe","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.434","RIC III Marcus Aurelius 434","ric.3.m_aur.434","","","","Marcus Aurelius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","CONSECRATIO","Eagle standing right, head left, on globe","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.435","RIC III Marcus Aurelius 435","ric.3.m_aur.435","","","","Marcus Aurelius","","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Pyre of four tiers, decorated with hangings and garlands, surmounted by quadriga","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.436","RIC III Marcus Aurelius 436","ric.3.m_aur.436","","","","Marcus Aurelius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, right","CONSECRATIO","Pyre of four tiers, decorated with hangings and garlands, surmounted by quadriga","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.437","RIC III Marcus Aurelius 437","ric.3.m_aur.437","","","","Marcus Aurelius","","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","CONSECRATIO","Pyre of four tiers, decorated with hangings and garlands, surmounted by quadriga","","","2019-05-21T09:48:57Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.438","RIC III Marcus Aurelius 438","ric.3.m_aur.438","","","","Marcus Aurelius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius Divus","Italië","","","","","DIVVS ANTONINVS","Head of Antoninus Pius, bare, drapery on left shoulder, right","CONSECRATIO","Pyre of four tiers, decorated with hangings and garlands, surmounted by quadriga","","","2019-05-21T09:48:57Z"
