"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.9.aq.1","RIC IX Aquileia 1","ric.9.aq.1","","364","367","Valentinian I","","Multiplu de aur","","","Bătut","Aur","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed and cuirassed, right","FELIX ADV-ENTVS AVG M","Emperor on horse-back left, raising right hand","","","2016-10-24T08:40:23Z"
"http://numismatics.org/ocre/id/ric.9.aq.2A.1","RIC IX Aquileia 2A: Subtype 1","ric.9.aq.2A.1","","364","367","Valentinian I","Victory","Multiplu de aur","","","Bătut","Aur","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:40:43Z"
"http://numismatics.org/ocre/id/ric.9.aq.2A.2","RIC IX Aquileia 2A: Subtype 2","ric.9.aq.2A.2","","364","367","Valentinian I","Victory","Multiplu de aur","","","Bătut","Aur","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:40:44Z"
"http://numismatics.org/ocre/id/ric.9.aq.2A","RIC IX Aquileia 2A","ric.9.aq.2A","","364","367","Valentinian I","Victory","Multiplu de aur","","","Bătut","Aur","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:40:43Z"
"http://numismatics.org/ocre/id/ric.9.aq.2B","RIC IX Aquileia 2B","ric.9.aq.2B","","364","367","Valentinian I","Victory","Multiplu de aur","","","Bătut","Aur","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:40:44Z"
"http://numismatics.org/ocre/id/ric.9.aq.3A","RIC IX Aquileia 3A","ric.9.aq.3A","","364","367","Valentinian I","","Miliarensis greu","","","Bătut","Argint","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:40:55Z"
"http://numismatics.org/ocre/id/ric.9.aq.4A","RIC IX Aquileia 4A","ric.9.aq.4A","","364","367","Valentinian I","Victory","Siliqua","","","Bătut","Argint","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:41:03Z"
"http://numismatics.org/ocre/id/ric.9.aq.5","RIC IX Aquileia 5","ric.9.aq.5","","364","367","Valentinian I","","Siliqua","","","Bătut","Argint","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:41:03Z"
"http://numismatics.org/ocre/id/ric.9.aq.6A.1","RIC IX Aquileia 6A: Subtype 1","ric.9.aq.6A.1","","364","367","Valentinian I","Victory","AE1","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:41:10Z"
"http://numismatics.org/ocre/id/ric.9.aq.6A.2","RIC IX Aquileia 6A: Subtype 2","ric.9.aq.6A.2","","364","367","Valentinian I","Victory","AE1","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:41:10Z"
"http://numismatics.org/ocre/id/ric.9.aq.6A","RIC IX Aquileia 6A","ric.9.aq.6A","","364","367","Valentinian I","Victory","AE1","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:41:09Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.ia","RIC IX Aquileia 7A: Subtype ia","ric.9.aq.7A.ia","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.ib","RIC IX Aquileia 7A: Subtype ib","ric.9.aq.7A.ib","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.iia","RIC IX Aquileia 7A: Subtype iia","ric.9.aq.7A.iia","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.iib","RIC IX Aquileia 7A: Subtype iib","ric.9.aq.7A.iib","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.iiia","RIC IX Aquileia 7A: Subtype iiia","ric.9.aq.7A.iiia","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.iiib","RIC IX Aquileia 7A: Subtype iiib","ric.9.aq.7A.iiib","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.ixa","RIC IX Aquileia 7A: Subtype ixa","ric.9.aq.7A.ixa","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:11Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.ixb","RIC IX Aquileia 7A: Subtype ixb","ric.9.aq.7A.ixb","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.via","RIC IX Aquileia 7A: Subtype via","ric.9.aq.7A.via","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.vib","RIC IX Aquileia 7A: Subtype vib","ric.9.aq.7A.vib","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.viia","RIC IX Aquileia 7A: Subtype viia","ric.9.aq.7A.viia","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.viib","RIC IX Aquileia 7A: Subtype viib","ric.9.aq.7A.viib","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.viiia","RIC IX Aquileia 7A: Subtype viiia","ric.9.aq.7A.viiia","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.viiib","RIC IX Aquileia 7A: Subtype viiib","ric.9.aq.7A.viiib","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:12Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.xa","RIC IX Aquileia 7A: Subtype xa","ric.9.aq.7A.xa","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:13Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.xb","RIC IX Aquileia 7A: Subtype xb","ric.9.aq.7A.xb","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:13Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.xiiia","RIC IX Aquileia 7A: Subtype xiiia","ric.9.aq.7A.xiiia","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:13Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A.xiiib","RIC IX Aquileia 7A: Subtype xiiib","ric.9.aq.7A.xiiib","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:13Z"
"http://numismatics.org/ocre/id/ric.9.aq.7A","RIC IX Aquileia 7A","ric.9.aq.7A","","364","367","Valentinian I","","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:41:10Z"
"http://numismatics.org/ocre/id/ric.9.aq.8A.1","RIC IX Aquileia 8A: Subtype 1","ric.9.aq.8A.1","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:41:16Z"
"http://numismatics.org/ocre/id/ric.9.aq.8A.2","RIC IX Aquileia 8A: Subtype 2","ric.9.aq.8A.2","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:41:17Z"
"http://numismatics.org/ocre/id/ric.9.aq.8A","RIC IX Aquileia 8A","ric.9.aq.8A","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:41:16Z"
"http://numismatics.org/ocre/id/ric.9.aq.9A.ia","RIC IX Aquileia 9A: Subtype ia","ric.9.aq.9A.ia","","364","367","Valentinian I","Victory","AE3","","","Bătut","Bronz","Aquileia","Monedă","Valentinian I","Italia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRITAS REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:41:17Z"
