"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).aug.536","RIC I (second edition) Augustus 536","ric.1(2).aug.536","","-27","14","Октавіан Август","","Ауреус","","","Struck","Золото","Uncertain value","монета","Октавіан Август","Uncertain value","","","","","CAESAR","Head of Augustus, laureate, right","AVGVSTVS","Heifer slowly walking, left, head lowered","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.537","RIC I (second edition) Augustus 537","ric.1(2).aug.537","","-27","14","Октавіан Август","","Ауреус","","","Struck","Золото","Uncertain value","монета","Октавіан Август","Uncertain value","","","","","CAESAR","Head of Augustus, laureate, right","AVGVSTVS","Heifer slowly walking, right, head lowered","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.538","RIC I (second edition) Augustus 538","ric.1(2).aug.538","","-27","14","Октавіан Август","","Ауреус","","","Struck","Золото","Uncertain value","монета","Октавіан Август","Uncertain value","","","","","CAESAR","Head of Augustus, bare, right","AVGVSTVS","Heifer slowly walking, left, head lowered","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.539","RIC I (second edition) Augustus 539","ric.1(2).aug.539","","-17","-17","Октавіан Август","","Ауреус","","","Struck","Золото","Uncertain value","монета","Октавіан Август","Uncertain value","","","","","CAESAR","Youthful head right, in oak-wreath","AVGVST","Candelabrum ornamented with rams' heads and surmounted by crescent, within wreath entwined with bucrania and paterae","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.540","RIC I (second edition) Augustus 540","ric.1(2).aug.540","","-17","-17","Октавіан Август","","Денарій","","","Struck","Срібло","Uncertain value","монета","Октавіан Август","Uncertain value","","","","","CAESAR","Youthful head right, in oak-wreath","AVGVST","Candelabrum ornamented with rams' heads and surmounted by crescent, within wreath entwined with bucrania and paterae","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.541","RIC I (second edition) Augustus 541","ric.1(2).aug.541","","-27","14","Октавіан Август","","Денарій","","","Struck","Срібло","Uncertain value","монета","Октавіан Август","Uncertain value","","","","","","Head of Augustus, laureate, right","AVGVSTVS","Capricorn right, holding globe; rudder attached below; above cornucopiae","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.542","RIC I (second edition) Augustus 542","ric.1(2).aug.542","","-27","14","Октавіан Август","","Денарій","","","Struck","Срібло","Uncertain value","монета","Октавіан Август","Uncertain value","","","","","","Head of Augustus, laureate, right","AVGVSTVS","Capricorn, right; above, star","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.543A","RIC I (second edition) Augustus 543A","ric.1(2).aug.543A","","-31","-27","Октавіан Август","","Денарій","","","Struck","Срібло","Uncertain value","монета","Octavian","Uncertain value","","","","","","Head of Octavian, bare, right","IMP CAESAR DIVI F","Round shield with three concentric rows of studs and central boss","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.543B","RIC I (second edition) Augustus 543B","ric.1(2).aug.543B","","-31","-27","Октавіан Август","","Денарій","","","Struck","Срібло","Uncertain value","монета","Octavian","Uncertain value","","","","","","Head of Octavian, bare, left","IMP CAESAR DIVI F","Round shield with three concentric rows of studs and central boss","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.544","RIC I (second edition) Augustus 544","ric.1(2).aug.544","","-27","-27","Октавіан Август","","Ауреус","","","Struck","Золото","Uncertain value","монета","Октавіан Август","Uncertain value","","","","","CAESAR DIVI F COS VII","Head of Augustus, bare, right; below neck, small capricorn, right","AEGVPT CAPTA","Crocodile standing right","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.545","RIC I (second edition) Augustus 545","ric.1(2).aug.545","","-28","-28","Октавіан Август","","Денарій","","","Struck","Срібло","Uncertain value","монета","Октавіан Август","Uncertain value","","","","","CAESAR DIVI F COS VI","Head of Augustus, bare, right; below neck, small capricorn, right","AEGVPTO CAPTA","Crocodile standing right","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.546","RIC I (second edition) Augustus 546","ric.1(2).aug.546","","-27","-27","Октавіан Август","","Ауреус","","","Struck","Золото","Uncertain value","монета","Октавіан Август","Uncertain value","","","","","IMP CAESAR DIVI F AVGVST COS VII","Head of Augustus, bare, right; below neck, small capricorn, right","AEGYPTO CAPTA","Hippopotamus right","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.547A","RIC I (second edition) Augustus 547A","ric.1(2).aug.547A","","-27","14","Октавіан Август","","Денарій","","","Struck","Срібло","Uncertain value","монета","Октавіан Август","Uncertain value","","","","","","Head of Augustus, bare, right","AVGVSTVS","Capricorn right, holding globe attached to rudder and carrying cornucopia","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.547B","RIC I (second edition) Augustus 547B","ric.1(2).aug.547B","","-27","14","Октавіан Август","","Денарій","","","Struck","Срібло","Uncertain value","монета","Октавіан Август","Uncertain value","","","","","","Head of Augustus, bare, left","AVGVSTVS","Capricorn right, holding globe attached to rudder and carrying cornucopia","","","2014-11-04T11:03:02Z"
