"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.tr_d.1","RIC IV Trajan Decius 1","ric.4.tr_d.1","","249","249","Δέκιος","","","","","Παιστό","","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.1A","RIC IV Trajan Decius 1A","ric.4.tr_d.1A","","249","249","Δέκιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.1B","RIC IV Trajan Decius 1B","ric.4.tr_d.1B","","249","249","Δέκιος","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:18Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.2","RIC IV Trajan Decius 2","ric.4.tr_d.2","","249","249","Δέκιος","Dacia","","","","Παιστό","","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.2A","RIC IV Trajan Decius 2A","ric.4.tr_d.2A","http://numismatics.org/ocre/id/ric.4.tr_d.2","249","249","Δέκιος","Dacia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.2B","RIC IV Trajan Decius 2B","ric.4.tr_d.2B","http://numismatics.org/ocre/id/ric.4.tr_d.2","249","249","Δέκιος","Dacia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.3","RIC IV Trajan Decius 3","ric.4.tr_d.3","","249","249","Δέκιος","Genius","","","","Παιστό","","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-07-21T04:37:12Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.3A","RIC IV Trajan Decius 3A","ric.4.tr_d.3A","","249","249","Δέκιος","Genius","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","GENIUS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.3B","RIC IV Trajan Decius 3B","ric.4.tr_d.3B","","249","249","Δέκιος","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GENIUS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.4","RIC IV Trajan Decius 4","ric.4.tr_d.4","","249","249","Δέκιος","Genius","","","","Παιστό","","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","","GENIVS EXERCITVS ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-07-21T04:37:50Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.4A","RIC IV Trajan Decius 4A","ric.4.tr_d.4A","","249","249","Δέκιος","Genius","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","GENIUS EXERCITUS ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.4B","RIC IV Trajan Decius 4B","ric.4.tr_d.4B","","249","249","Δέκιος","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GENIUS EXERCITUS ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.5","RIC IV Trajan Decius 5","ric.4.tr_d.5","","249","249","Δέκιος","Pannonia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PANNONIAE","Pannonia, veiled, draped, standing front, head right, raising right hand and holding standard in left hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.6","RIC IV Trajan Decius 6","ric.4.tr_d.6","","249","249","Δέκιος","Pax","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.7","RIC IV Trajan Decius 7","ric.4.tr_d.7","","249","249","Δέκιος","Victory","","","","Παιστό","","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:20Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.7A","RIC IV Trajan Decius 7A","ric.4.tr_d.7A","","249","249","Δέκιος","Victory","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:20Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.7B","RIC IV Trajan Decius 7B","ric.4.tr_d.7B","","249","249","Δέκιος","Victory","Double-aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:20Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.7C","RIC IV Trajan Decius 7C","ric.4.tr_d.7C","","249","249","Δέκιος","Victory","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:41:20Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.8","RIC IV Trajan Decius 8","ric.4.tr_d.8","","249","249","Δέκιος","Virtus","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, draped, right breast exposed, seated left on cuirass, holding branch in right hand and vertical spear in left hand","","","2017-07-21T04:38:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.9","RIC IV Trajan Decius 9","ric.4.tr_d.9","","249","249","Δέκιος","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GEN ILLVRICI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:41:20Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.10","RIC IV Trajan Decius 10","ric.4.tr_d.10","","249","251","Δέκιος","Abundantia","","","","Παιστό","","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae held in both hands","","","2017-02-08T11:41:20Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.10A","RIC IV Trajan Decius 10A","ric.4.tr_d.10A","","249","251","Δέκιος","Abundantia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae held in both hands","","","2017-02-08T11:41:20Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.10B","RIC IV Trajan Decius 10B","ric.4.tr_d.10B","","249","251","Δέκιος","Abundantia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","ABVNDANTIA AVG","Abundantia, draped, standing right, emptying cornucopiae held in both hands","","","2017-02-08T11:41:20Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.11","RIC IV Trajan Decius 11","ric.4.tr_d.11","","249","251","Δέκιος","","","","","Παιστό","","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.11A","RIC IV Trajan Decius 11A","ric.4.tr_d.11A","","249","251","Δέκιος","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.11B","RIC IV Trajan Decius 11B","ric.4.tr_d.11B","","249","251","Δέκιος","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","ADVENTVS AVG","Trajan Decius, in military attire, on horse prancing left, raising right hand and holding short sceptre in left hand","","","2017-02-08T11:41:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.12","RIC IV Trajan Decius 12","ric.4.tr_d.12","","249","251","Δέκιος","Dacia","","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.12A","RIC IV Trajan Decius 12A","ric.4.tr_d.12A","","249","251","Δέκιος","Dacia","Τροπαϊκόν","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.12B","RIC IV Trajan Decius 12B","ric.4.tr_d.12B","","249","251","Δέκιος","Dacia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding vertical staff with head of ass in right hand","","","2017-02-08T11:41:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.13","RIC IV Trajan Decius 13","ric.4.tr_d.13","","249","251","Δέκιος","Dacia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","DACIA","Dacia, draped in long robe reaching feet, standing left, holding standard in right hand","","","2021-04-14T05:55:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.14","RIC IV Trajan Decius 14","ric.4.tr_d.14","","249","251","Δέκιος","Dacia","","","","Παιστό","","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","","DACIA FELIX","Dacia, draped in long robe reaching feet, standing left, holding standard","","","2017-02-08T11:41:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.14A","RIC IV Trajan Decius 14A","ric.4.tr_d.14A","","249","251","Δέκιος","Dacia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","DACIA FELIX","Dacia, draped in long robe reaching feet, standing left, holding standard","","","2017-02-08T11:41:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.14B","RIC IV Trajan Decius 14B","ric.4.tr_d.14B","","249","251","Δέκιος","Dacia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","DACIA FELIX","Dacia, draped in long robe reaching feet, standing left, holding standard","","","2017-02-08T11:41:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.15","RIC IV Trajan Decius 15","ric.4.tr_d.15","","249","251","Δέκιος","Genius","","","","Παιστό","","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","","GEN ILLVRICI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:41:21Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.15A","RIC IV Trajan Decius 15A","ric.4.tr_d.15A","","249","251","Δέκιος","Genius","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","GEN ILLVRICI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:41:22Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.15B","RIC IV Trajan Decius 15B","ric.4.tr_d.15B","","249","251","Δέκιος","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GEN ILLVRICI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand","","","2017-02-08T11:41:22Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.16","RIC IV Trajan Decius 16","ric.4.tr_d.16","","249","251","Δέκιος","Genius","","","","Παιστό","","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:22Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.16A","RIC IV Trajan Decius 16A","ric.4.tr_d.16A","","249","251","Δέκιος","Genius","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:22Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.16B","RIC IV Trajan Decius 16B","ric.4.tr_d.16B","","249","251","Δέκιος","Genius","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:22Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.16C","RIC IV Trajan Decius 16C","ric.4.tr_d.16C","","249","251","Δέκιος","Genius","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Δέκιος","Ιταλία","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","GENIVS EXERC ILLVRICIANI","Genius, wearing polos on head, nude except for short cloak on shoulders, standing left, holding patera in right hand and cornucopiae in left hand; to right, standard","","","2017-02-08T11:41:22Z"
