"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.4.sa.1","RIC IV Severus Alexander 1","ric.4.sa.1","","221","221","Elagabalus||Alexander Severus","Spes","Aureus","","","Darp","Altın","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, bare-headed, draped, right","INDVLGENTIA AVG","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:25:17Z"
"http://numismatics.org/ocre/id/ric.4.sa.2","RIC IV Severus Alexander 2","ric.4.sa.2","","221","221","Elagabalus||Alexander Severus","Spes","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, bare-headed, draped, right","INDVLGENTIA AVG","Spes, draped, walking left, holding flower in right hand and raising skirt with left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.3","RIC IV Severus Alexander 3","ric.4.sa.3","","221","221","Elagabalus||Alexander Severus","","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","M AVR ALEXANDER CAES","Bust of Severus Alexander, bare-headed, draped, right","PIETAS AVG","Lituus, knife, vase, simpulum and sprinkler","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.4","RIC IV Severus Alexander 4","ric.4.sa.4","","222","222","Alexander Severus","Jupiter","Aureus","","","Darp","Altın","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.5c","RIC IV Severus Alexander 5c","ric.4.sa.5c","","222","222","Alexander Severus","Jupiter","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.5d","RIC IV Severus Alexander 5d","ric.4.sa.5d","","222","222","Alexander Severus","Jupiter","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Jupiter, cloak behind and over right arm, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.6c","RIC IV Severus Alexander 6c","ric.4.sa.6c","","222","222","Alexander Severus","Mars","Aureus","","","Darp","Altın","Roma","madenî para","Alexander Severus","İtalya","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.6d","RIC IV Severus Alexander 6d","ric.4.sa.6d","","222","222","Alexander Severus","Mars","Aureus","","","Darp","Altın","Roma","madenî para","Alexander Severus","İtalya","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.7c","RIC IV Severus Alexander 7c","ric.4.sa.7c","","222","222","Alexander Severus","Mars","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, laureate, draped, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:18Z"
"http://numismatics.org/ocre/id/ric.4.sa.7d","RIC IV Severus Alexander 7d","ric.4.sa.7d","","222","222","Alexander Severus","Mars","Denarius","","","Darp","Gümüş","Antik Roma","madenî para","Alexander Severus","İtalya","","","","","IMP C M AVR SEV ALEXAND AVG","Bust of Severus Alexander, larueate, draped, cuirassed, right","P M TR P COS P P","Mars, helmeted, in military attire standing left, holding olive-branch in right hand and spear reversed in left hand","","","2017-07-17T03:25:19Z"
