"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.6.ost.1","RIC VI Ostia 1","ric.6.ost.1","","308","312","Massenzio","Romulus","Gold multiple","","","Coniato","Oro","Ostia","Moneta","","Italia","","","","","DIVO ROMVLO N V BIS CONS","Bust of Romulus, draped, front","AETERNAE MEMORIAE","Eagle, standing on domed shrine, doors ajar","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.2","RIC VI Ostia 2","ric.6.ost.2","","308","312","Massenzio","Roma","Aureo","","","Coniato","Oro","Ostia","Moneta","Massenzio","Italia","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","CONSERV-AT-O-R VRBIS SVAE","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on sceptre with left hand","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.3","RIC VI Ostia 3","ric.6.ost.3","","308","312","Massenzio","Mars","Aureo","","","Coniato","Oro","Ostia","Moneta","Massenzio","Italia","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, cuirassed, front","MARTI VICT-ORI - COMITI AVG N","Mars, standing right, holding Victory on globe in right hand and leaning on shield with left hand; Victory on globe crowning Maxentius; Maxentius, draped, cuirassed, standing left, holding sceptre","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.4","RIC VI Ostia 4","ric.6.ost.4","","308","312","Massenzio","Roma||Africa","Aureo","","","Coniato","Oro","Ostia","Moneta","Massenzio","Italia","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, front","PAX AETERNA AVG N","Maxentius, wearing imperial mantle, standing left, facing soldier; soldier raising right hand, placing shield on ground; Roma, turreted, standing right, offering wreath; Africa, wearing elephant headress, carrying wreath in right hand","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.ost.5","RIC VI Ostia 5","ric.6.ost.5","","308","312","Massenzio","","Aureo","","","Coniato","Oro","Ostia","Moneta","Massenzio","Italia","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, front","TEMPORVM FELICITAS","Wolf and twins, standing right","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.6","RIC VI Ostia 6","ric.6.ost.6","","308","312","Massenzio","Mars","Aureo","","","Coniato","Oro","Ostia","Moneta","Massenzio","Italia","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTOR OMNI-VM GE-NTIVM AVG N","Maxentius, draped cuirassed, standing right, receiving Victory on globe from Mars with right hand and holding spear in left hand; Mars, offering globe and holding trophy; between, prostrate figure","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.7","RIC VI Ostia 7","ric.6.ost.7","","308","312","Massenzio","Victory","Aureo","","","Coniato","Oro","Ostia","Moneta","Massenzio","Italia","","","","","MAXENTIVS P F INV AVG","Bust of Maxentius, helmeted, cuirassed, left","VICTORIA - AET-ERNA AVG N","Victory, winged, draped, standing right, giving globe to Maxentius with right hand; Maxentius, draped, cuirassed, seated left on cuirass and shield; by his side, helmet","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.8","RIC VI Ostia 8","ric.6.ost.8","","308","312","Massenzio","Victory","Aureo","","","Coniato","Oro","Ostia","Moneta","Massenzio","Italia","","","","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","VICTORIA AETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/V on shield supported by cippus; to left, seated captive, hands bound behind back","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.9","RIC VI Ostia 9","ric.6.ost.9","","308","312","Massenzio","Victory","Aureo","","","Coniato","Oro","Ostia","Moneta","Massenzio","Italia","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, cuirassed, front","VICTORIA A-ETERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/IS/X on shield supported by cippus; to left, seated captive, hands bound behind back","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.10","RIC VI Ostia 10","ric.6.ost.10","","308","312","Massenzio","Victory","Aureo","","","Coniato","Oro","Ostia","Moneta","Massenzio","Italia","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, cuirassed, front","VICTORIA - AET-ERNA AVG N","Victory, winged, draped, standing right, giving globe to Maxentius with right hand; Maxentius, draped, cuirassed, seated left on cuirass; by his side, helmet and shield","","","2016-06-24T04:29:49Z"
"http://numismatics.org/ocre/id/ric.6.ost.11","RIC VI Ostia 11","ric.6.ost.11","","308","312","Massenzio","Mars","Valore incerto","","","Coniato","Argento","Ostia","Moneta","Massenzio","Italia","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI P-ROPAG - IMP AVG N or MARTI PR-OPAG - IMP AVG N","Mars, standing right, extending right hand to standing female figure and holding sceptre in left hand; between, wolf and twins, standing left","","","2016-06-24T04:29:50Z"
"http://numismatics.org/ocre/id/ric.6.ost.12","RIC VI Ostia 12","ric.6.ost.12","","308","312","Massenzio","Mars","Valore incerto","","","Coniato","Argento","Ostia","Moneta","Massenzio","Italia","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","MARTI PROP-AG-ATORI AVG N","Mars, standing right, giving Victory on globe to Maxentius with right hand and leaning on shield with left hand; Maxentius, draped, cuirassed, standing left, holding sceptre in left hand","","","2016-06-24T04:29:50Z"
"http://numismatics.org/ocre/id/ric.6.ost.13","RIC VI Ostia 13","ric.6.ost.13","","308","312","Massenzio","","Valore incerto","","","Coniato","Argento","Ostia","Moneta","Massenzio","Italia","","","","","MAXENTIVS P F AVG","Head of Maxentius, laureate, right","TEMPORVM FELICITAS AVG N","Wolf and twins, standing left","","","2016-06-24T04:29:50Z"
"http://numismatics.org/ocre/id/ric.6.ost.14","RIC VI Ostia 14","ric.6.ost.14","","309","309","Massenzio","Castor||Pollux","AE2","","","Coniato","Bronzo","Ostia","Moneta","Massenzio","Italia","","","A||Γ","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","AETE-RNITAS - AVG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand","A||Γ","","2016-06-24T04:29:50Z"
"http://numismatics.org/ocre/id/ric.6.ost.15","RIC VI Ostia 15","ric.6.ost.15","","309","309","Massenzio","Castor||Pollux","AE2","","","Coniato","Bronzo","Ostia","Moneta","Massenzio","Italia","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","AETE-RNITAS - AVG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand","","","2016-06-24T04:29:50Z"
"http://numismatics.org/ocre/id/ric.6.ost.16","RIC VI Ostia 16","ric.6.ost.16","","309","309","Massenzio","Castor||Pollux","AE2","","","Coniato","Bronzo","Ostia","Moneta","Massenzio","Italia","","","A||B||Γ||Δ","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","AETE-RNITAS - AVG N or AETE-RNITAS A-VG N or AET-ERNITAS - AVG N or AET-ERNITAS A-VG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand; between, wolf and twins, standing left","A||B||Γ||Δ","","2016-06-24T04:29:50Z"
"http://numismatics.org/ocre/id/ric.6.ost.17","RIC VI Ostia 17","ric.6.ost.17","","309","309","Massenzio","Castor||Pollux","AE2","","","Coniato","Bronzo","Ostia","Moneta","Massenzio","Italia","","","","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing imperial mantle, right, holding eagle-tipped scetpre in right hand and Victory on globe in left hand","AETE-RNITAS - AVG N or AETE-RNITAS A-VG N or AET-ERNITAS - AVG N or AET-ERNITAS A-VG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand; between, wolf and twins, standing left","","","2016-06-24T04:29:50Z"
"http://numismatics.org/ocre/id/ric.6.ost.18","RIC VI Ostia 18","ric.6.ost.18","","309","309","Massenzio","Castor||Pollux","AE2","","","Coniato","Bronzo","Ostia","Moneta","Massenzio","Italia","","","A||B||Δ","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, cuirassed, left, holding spear over right shoulder and shield on left arm","AETE-RNITAS - AVG N or AETE-RNITAS A-VG N or AET-ERNITAS - AVG N or AET-ERNITAS A-VG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand; between, wolf and twins, standing left","A||B||Δ","","2016-06-24T04:29:51Z"
