"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.com.1","RIC III Commodus 1","ric.3.com.1","","179","180","Commodus","Roma","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","L AVREL COMMODVS AVG","Head of Commodus, laureate, right","TR P V IMP III COS II P P","Roma, helmeted, draped, seated right, holding spear in right hand and parazonium in left hand","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.com.2","RIC III Commodus 2","ric.3.com.2","","179","180","Commodus","Fortuna","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P V IMP III COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.3.com.3","RIC III Commodus 3","ric.3.com.3","","179","180","Commodus","Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, draped, right","TR P V IMP III COS II P P","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.com.4","RIC III Commodus 4","ric.3.com.4","","180","180","Commodus","Minerva||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P V IMP IIII COS II P P","Minerva, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.com.5","RIC III Commodus 5","ric.3.com.5","","180","180","Commodus","Roma","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P V IMP IIII COS II P P","Roma, helmeted, draped, seated right, holding spear in right hand and parazonium in left hand","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.com.6A","RIC III Commodus 6A","ric.3.com.6A","","180","180","Commodus","Fortuna","Quinarius aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P V IMP IIII COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.com.6Bb","RIC III Commodus 6Bb","ric.3.com.6Bb","","180","180","Commodus","Fortuna","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","TR P V IMP IIII COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.com.6Bd","RIC III Commodus 6Bd","ric.3.com.6Bd","","180","180","Commodus","Fortuna","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","TR P V IMP IIII COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.3.com.6Be","RIC III Commodus 6Be","ric.3.com.6Be","","180","180","Commodus","Fortuna","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P V IMP IIII COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.com.7","RIC III Commodus 7","ric.3.com.7","","180","180","Commodus","Providentia","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P V IMP IIII COS II P P","Providentia, draped, standing left, holding wand in right hand over globe, set on ground, and sceptre in left hand","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.com.8A","RIC III Commodus 8A","ric.3.com.8A","","180","180","Commodus","Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","TR P V IMP IIII COS II P P","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.com.8B","RIC III Commodus 8B","ric.3.com.8B","","180","180","Commodus","Victory","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","TR P V IMP IIII COS II P P","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.com.9a","RIC III Commodus 9a","ric.3.com.9a","","180","180","Commodus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P V IMP IIII COS II P P","Trophy; to left and right, a captive seated on ground","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.com.9c","RIC III Commodus 9c","ric.3.com.9c","","180","180","Commodus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","TR P V IMP IIII COS II P P","Trophy; to left and right, a captive seated on ground","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.com.10","RIC III Commodus 10","ric.3.com.10","","180","180","Commodus","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","LIB AVG TR P V IMP IIII COS II P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.com.10A_aureus","RIC III Commodus 10A (aureus)","ric.3.com.10A_aureus","","180","180","Commodus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","","Commodus","","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","LIB AVG TR P V IMP IIII COS II P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.com.10A_denarius","RIC III Commodus 10A (denarius)","ric.3.com.10A_denarius","","180","180","Commodus","Liberalitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","LIB AVG TR P V IMP IIII COS II P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.com.10B","RIC III Commodus 10B","ric.3.com.10B","","180","180","Commodus","Liberalitas","Aureus","","","Geslagen","Goud","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","LIB AVG TR P V IMP IIII COS II P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.com.11A","RIC III Commodus 11A","ric.3.com.11A","","181","181","Commodus","Roma||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Roma, helmeted, draped, seated right, holding Victory in extended right hand and parazonium in left hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.com.11B","RIC III Commodus 11B","ric.3.com.11B","","181","181","Commodus","Roma||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, draped, right","TR P VI IMP IIII COS III P P","Roma, helmeted, draped, seated right, holding Victory in extended right hand and parazonium in left hand","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.3.com.12","RIC III Commodus 12","ric.3.com.12","","181","181","Commodus","Roma||Victory","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and parazonium in left hand","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.com.13a","RIC III Commodus 13a","ric.3.com.13a","","181","181","Commodus","Aequitas","Denarius","","","Geslagen","Zilver","Rome","Munt","Commodus","Italië","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:03:02Z"
