"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).aug.302","RIC I (second edition) Augustus 302","ric.1(2).aug.302","","-19","-4","Auguste","Medusa","Aureus","","L. Aquillius Florus","Frappé","Or","Rome","Monnaie","","Italie","","","","","L AQVILLIVS FLORVS IIIVIR","Triskelis with winged Medusa head and legs","CAESAR AVGVSTVS","Two laurel branches flanking oak-wreath; inside, OCS","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.22","RIC I (second edition) Clodius Macer 22","ric.1(2).clm.22","","68","68","Clodius Macer","Carthage||Medusa","Denier","","","Frappé","Argent","Carthage","Monnaie","","Afrique","","","","","L C MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Large head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.23","RIC I (second edition) Clodius Macer 23","ric.1(2).clm.23","","68","68","Clodius Macer","Carthage||Medusa","Denier","","","Frappé","Argent","Carthage","Monnaie","","Afrique","","","","","L C MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.24","RIC I (second edition) Clodius Macer 24","ric.1(2).clm.24","","68","68","Clodius Macer","Carthage||Medusa","Denier","","","Frappé","Argent","Carthage","Monnaie","","Afrique","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.25","RIC I (second edition) Clodius Macer 25","ric.1(2).clm.25","","68","68","Clodius Macer","Carthage||Medusa","Denier","","","Frappé","Argent","Carthage","Monnaie","","Afrique","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.26","RIC I (second edition) Clodius Macer 26","ric.1(2).clm.26","","68","68","Clodius Macer","Carthage||Medusa","Denier","","","Frappé","Argent","Carthage","Monnaie","","Afrique","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.27","RIC I (second edition) Clodius Macer 27","ric.1(2).clm.27","","68","68","Clodius Macer","Carthage||Medusa","Denier","","","Frappé","Argent","Carthage","Monnaie","","Afrique","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.28","RIC I (second edition) Clodius Macer 28","ric.1(2).clm.28","","68","68","Clodius Macer","Carthage||Medusa","Denier","","","Frappé","Argent","Carthage","Monnaie","","Afrique","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","SICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.1(2).clm.29","RIC I (second edition) Clodius Macer 29","ric.1(2).clm.29","","68","68","Clodius Macer","Carthage||Medusa","Denier","","","Frappé","Argent","Carthage","Monnaie","","Afrique","","","","","L CLODI MACRI CARTHAGO S C","Bust of Carthago, turreted and draped, right; behind. Cornucopiae","S←ICILIA","Small head of Medusa on triskelis; ears of corn between the legs","","","2017-02-08T11:32:48Z"
"http://numismatics.org/ocre/id/ric.4.ss.205A","RIC IV Septimius Severus 205A","ric.4.ss.205A","","207","207","Septime Sévère","Medusa","Aureus","","","Frappé","Or","Rome","Monnaie","Septime Sévère","Italie","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Head of Medusa, facing","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.285_aureus","RIC IV Septimius Severus 285 (aureus)","ric.4.ss.285_aureus","","202","210","Septime Sévère","Medusa","Aureus","","","Frappé","Or","Rome","Monnaie","Septime Sévère","Italie","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PROVIDENTIA","Head of Medusa, facing, with wings and serpents in hair","","","2017-02-08T11:21:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.285_denarius","RIC IV Septimius Severus 285 (denarius)","ric.4.ss.285_denarius","","202","210","Septime Sévère","Medusa","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PROVIDENTIA","Head of Medusa, facing, with wings and serpents in hair","","","2017-02-08T11:21:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.286","RIC IV Septimius Severus 286","ric.4.ss.286","","202","210","Septime Sévère","Medusa","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PROVIDENTIA","Head of Medusa, facing, on aegis","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.164","RIC IV Caracalla 164","ric.4.crl.164","","206","210","Septime Sévère||Caracalla","Medusa","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PROVIDENTIA","Head of Medusa, winged, facing","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.165","RIC IV Caracalla 165","ric.4.crl.165","","206","210","Septime Sévère||Caracalla","Medusa","Denier","","","Frappé","Argent","Rome","Monnaie","Caracalla","Italie","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","PROVIDENTIA","Head of Medusa, on aegis, facing","","","2017-02-08T11:22:47Z"
"http://numismatics.org/ocre/id/ric.5.vict.99","RIC V Victorinus 99","ric.5.vict.99","","269","271","Victorin (usurpateur)","Medusa","Aureus","","","Frappé","Or","Cologne","Monnaie","Victorin (usurpateur)","Allemagne du nord","","","","","IMP CAES VICTORINVS P F AVG","Bust of Victorinus, laureate, draped, cuirassed, left","PROVIDENTIA AVG","Bust of Medusa, facing front","","","2016-11-11T02:18:17Z"
