"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2982","RIC II, Part 3 (second edition) Hadrian 2982","ric.2_3(2).hdn.2982","","123","123","هادريان","Providentia","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // PRO AVG (in field)","Providentia standing left, pointing to globe and holding sceptre; at feet, globe","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2983","RIC II, Part 3 (second edition) Hadrian 2983","ric.2_3(2).hdn.2983","","123","123","هادريان","Salus","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // SAL AVG (in field)","Salus standing left, holding patera and spear or sceptre; to left, altar with snake coiled around","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2984","RIC II, Part 3 (second edition) Hadrian 2984","ric.2_3(2).hdn.2984","","123","123","هادريان","Aequitas||Moneta","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2985","RIC II, Part 3 (second edition) Hadrian 2985","ric.2_3(2).hdn.2985","","123","123","هادريان","Spes","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III","Spes advancing left, holding flower and robe","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2986","RIC II, Part 3 (second edition) Hadrian 2986","ric.2_3(2).hdn.2986","","124","127","هادريان","Aequitas||Moneta","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Aequitas-Moneta, sometimes wearing polos, standing left, holding scales and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2986-2988","RIC II, Part 3 (second edition) Hadrian 2986-2988","ric.2_3(2).hdn.2986-2988","","124","127","هادريان","Aequitas||Moneta","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","HADRIANVS AVGVSTVS","","COS III","Aequitas-Moneta, sometimes wearing polos, standing left, holding scales and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2987","RIC II, Part 3 (second edition) Hadrian 2987","ric.2_3(2).hdn.2987","","124","127","هادريان","Aequitas||Moneta","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","COS III","Aequitas-Moneta, sometimes wearing polos, standing left, holding scales and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2988","RIC II, Part 3 (second edition) Hadrian 2988","ric.2_3(2).hdn.2988","","124","127","هادريان","Aequitas||Moneta","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","COS III","Aequitas-Moneta, sometimes wearing polos, standing left, holding scales and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2989","RIC II, Part 3 (second edition) Hadrian 2989","ric.2_3(2).hdn.2989","","124","127","هادريان","فورتونا","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Fortuna standing left, holding rudder and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2990","RIC II, Part 3 (second edition) Hadrian 2990","ric.2_3(2).hdn.2990","","124","127","هادريان","Libertas","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Libertas standing left, holding pileus and vindicta","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2990-2991","RIC II, Part 3 (second edition) Hadrian 2990-2991","ric.2_3(2).hdn.2990-2991","","124","127","هادريان","Libertas","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","HADRIANVS AVGVSTVS","","COS III","Libertas standing left, holding pileus and vindicta","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2991","RIC II, Part 3 (second edition) Hadrian 2991","ric.2_3(2).hdn.2991","","124","127","هادريان","Libertas","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III","Libertas standing left, holding pileus and vindicta","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2992","RIC II, Part 3 (second edition) Hadrian 2992","ric.2_3(2).hdn.2992","","124","127","هادريان","Pudicitia","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // • (in exergue)","Pudicitia veiled, seated left, holding veil and placing hand on lap","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2993","RIC II, Part 3 (second edition) Hadrian 2993","ric.2_3(2).hdn.2993","","124","127","هادريان","روما","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Roma seated left on cuirass and shield, holding Victory and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2993-2994","RIC II, Part 3 (second edition) Hadrian 2993-2994","ric.2_3(2).hdn.2993-2994","","124","127","هادريان","روما","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","HADRIANVS AVGVSTVS","","COS III","Roma seated left on cuirass and shield, holding Victory and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2994","RIC II, Part 3 (second edition) Hadrian 2994","ric.2_3(2).hdn.2994","","124","127","هادريان","روما","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","COS III","Roma seated left on cuirass and shield, holding Victory and cornucopia","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2995","RIC II, Part 3 (second edition) Hadrian 2995","ric.2_3(2).hdn.2995","","124","127","هادريان","روما","ديناريوس","","","Struck","فضة","Eastern Mint","ﻦﻗﻭﺩ","هادريان","Uncertain value","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","COS III","Roma standing left, holding Victory and spear","","","2022-01-20T02:44:19Z"
