"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).aug.250A","RIC I (second edition) Augustus 250A","ric.1(2).aug.250A","","-32","-29","Auguste","Venus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Venus standing right, leaning against column, holding transverse spear in left and helmet in right; shield depicting eight-rayed star leans against column","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.250B","RIC I (second edition) Augustus 250B","ric.1(2).aug.250B","","-32","-29","Auguste","Venus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Venus standing right, leaning against column, holding transverse spear in left and helmet in right; shield depicting eight-rayed star leans against column","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.251","RIC I (second edition) Augustus 251","ric.1(2).aug.251","","-32","-29","Auguste","Venus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Octave","Italie","","","","","","Bust of Venus, right, with stephane and necklace","CAESAR DIVI F","Octavian in military dress advancing left, extending right hand, and holding transverse spear in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.367","RIC I (second edition) Augustus 367","ric.1(2).aug.367","","-16","-16","Auguste","Venus","Denier","","Gaius Antistius Vetus","Frappé","Argent","Rome","Monnaie","","Italie","","","","","C ANTISTVS VETVS IIIVIR","Bust of Venus, diademed, draped, right","COS IMP CAESAR AVGV XI","Simpulum and lituus, above, tripod and patera, below","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.368","RIC I (second edition) Augustus 368","ric.1(2).aug.368","","-16","-16","Auguste","Venus","Denier","","Gaius Antistius Vetus","Frappé","Argent","Rome","Monnaie","","Italie","","","","","C ANTISTVS VETVS IIIVIR","Bust of Venus, diademed, draped, right","COS IMP CAESAR AVGVS XI","Simpulum and lituus, above, tripod and patera, below","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1077","RIC II, Part 1 (second edition) Vespasian 1077","ric.2_1(2).ves.1077","","79","79","Vespasien","Venus","Aureus","","","Frappé","Or","Rome","Monnaie","Titus","Italie","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Venus, naked except for slight drapery round thighs, standing right, resting left arm on column, holding helmet in extended right hand and transverse spear in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1078","RIC II, Part 1 (second edition) Vespasian 1078","ric.2_1(2).ves.1078","","79","79","Vespasien","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Titus","Italie","","","","","T CAESAR IMP VESPASIANVS","Head of Titus, laureate, right","TR POT VIII COS VII","Venus, naked except for slight drapery round thighs, standing right, resting left arm on column, holding helmet in extended right hand and transverse spear in left","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.13","RIC II, Part 1 (second edition) Titus 13","ric.2_1(2).tit.13","","79","79","Titus","Venus","Aureus","","","Frappé","Or","Rome","Monnaie","Titus","Italie","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear; shield resting against column","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.14","RIC II, Part 1 (second edition) Titus 14","ric.2_1(2).tit.14","","79","79","Titus","Venus","Aureus","","","Frappé","Or","Rome","Monnaie","Titus","Italie","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear; shield resting against column","","","2014-11-04T11:04:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.15","RIC II, Part 1 (second edition) Titus 15","ric.2_1(2).tit.15","","79","79","Titus","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Titus","Italie","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.16","RIC II, Part 1 (second edition) Titus 16","ric.2_1(2).tit.16","","79","79","Titus","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Titus","Italie","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.32","RIC II, Part 1 (second edition) Titus 32","ric.2_1(2).tit.32","","79","79","Titus","Venus","Aureus","","","Frappé","Or","Rome","Monnaie","Titus","Italie","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.33","RIC II, Part 1 (second edition) Titus 33","ric.2_1(2).tit.33","","79","79","Titus","Venus","Aureus","","","Frappé","Or","Rome","Monnaie","Titus","Italie","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.34","RIC II, Part 1 (second edition) Titus 34","ric.2_1(2).tit.34","","79","79","Titus","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Titus","Italie","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.35","RIC II, Part 1 (second edition) Titus 35","ric.2_1(2).tit.35","","79","79","Titus","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Titus","Italie","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XIIII COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.51","RIC II, Part 1 (second edition) Titus 51","ric.2_1(2).tit.51","","79","79","Titus","Venus","Aureus","","","Frappé","Or","Rome","Monnaie","Titus","Italie","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XV COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.52","RIC II, Part 1 (second edition) Titus 52","ric.2_1(2).tit.52","","79","79","Titus","Venus","Aureus","","","Frappé","Or","Rome","Monnaie","Titus","Italie","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XV COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.53","RIC II, Part 1 (second edition) Titus 53","ric.2_1(2).tit.53","","79","79","Titus","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Titus","Italie","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","TR P VIIII IMP XV COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.54","RIC II, Part 1 (second edition) Titus 54","ric.2_1(2).tit.54","","79","79","Titus","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Titus","Italie","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, left","TR P VIIII IMP XV COS VII P P","Venus standing right, resting on column, holding helmet and spear","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.386","RIC II, Part 1 (second edition) Titus 386","ric.2_1(2).tit.386","","80","81","Titus","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Titi","Italie","","","","","IVLIA AVGVSTA TITI AVGVSTI F","Bust of Julia Titi, draped and diademed, right; hair in long plait","VENVS AVG","Venus, naked to waist, standing right, resting left elbow on column and holding helmet in right","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.387","RIC II, Part 1 (second edition) Titus 387","ric.2_1(2).tit.387","","80","81","Titus","Venus","Denier","","","Frappé","Argent","Rome","Monnaie","Julia Titi","Italie","","","","","IVLIA AVGVSTA T AVG F","Bust of Julia Titi, draped and diademed, right; hair in long plait","VENVS AVG","Venus, naked to waist, standing right, resting left elbow on column and holding helmet in right","","","2014-11-04T11:02:15Z"
