"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.4.el.208","RIC IV Elagabalus 208","ric.4.el.208","","218","222","ايل جبل","","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","ايل جبل||يوليا ميزا","إيطاليا","","","","","IMP ANTONINVS PIVS AVG","Bust of Elagabalus, laureate, draped, right","IVLIA MAESA AVG","Bust of Julia Maesa, right","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.249","RIC IV Elagabalus 249","ric.4.el.249","","218","222","ايل جبل","Fecunditas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","يوليا ميزا","إيطاليا","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FECVNDITAS AVG","Fecunditas, draped, standing left, extending her right hand over a child and holding cornucopiae in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.249A","RIC IV Elagabalus 249A","ric.4.el.249A","","218","222","ايل جبل","Fecunditas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","يوليا ميزا","إيطاليا","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FECVNDITAS","Fecunditas, draped, seated left, holding branch in extended right hand and sceptre in left hand; before throne and beside her, a child, nude, standing and reaching up towards her with both hands","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.250","RIC IV Elagabalus 250","ric.4.el.250","","218","222","ايل جبل","Fecunditas","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","يوليا ميزا","إيطاليا","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FECVNDITAS AVG","Fecunditas, draped, seated left, extenidng her right hand to a child and holding cornucopiae in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.251","RIC IV Elagabalus 251","ric.4.el.251","","218","222","ايل جبل","Felicitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","يوليا ميزا","إيطاليا","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FELICITAS PVBLICA","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.252","RIC IV Elagabalus 252","ric.4.el.252","","218","222","ايل جبل","Fortuna||Fecunditas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","يوليا ميزا","إيطاليا","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","FORTVNA REDVCI","Fortuna (or Fecunditas), draped, standing left, holding cornucopiae; to either side, child","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.253","RIC IV Elagabalus 253","ric.4.el.253","","218","222","ايل جبل","Juno","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","يوليا ميزا","إيطاليا","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.254","RIC IV Elagabalus 254","ric.4.el.254","","218","222","ايل جبل","Juno","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","يوليا ميزا","إيطاليا","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.255","RIC IV Elagabalus 255","ric.4.el.255","","218","222","ايل جبل","Juno","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","يوليا ميزا","إيطاليا","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.256","RIC IV Elagabalus 256","ric.4.el.256","","218","222","ايل جبل","Juno","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","يوليا ميزا","إيطاليا","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, diademed, hair waved and turned up low at the back, draped, right","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:30:22Z"
"http://numismatics.org/ocre/id/ric.4.el.257","RIC IV Elagabalus 257","ric.4.el.257","","218","222","ايل جبل","Juno","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","يوليا ميزا","إيطاليا","","","","","IVLIA MAESA AVG","Bust of Julia Maesa, hair waved and turned up low at the back, draped, right","IVNO CONSERVATRIX","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; to left, peacock","","","2017-02-08T11:30:22Z"
