"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.1(2).aug.50A","RIC I (second edition) Augustus 50A","ric.1(2).aug.50A","","-20","-19","Augustus","","Aureus","","","Geprägt","Gold","Colonia Patricia","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.50B","RIC I (second edition) Augustus 50B","ric.1(2).aug.50B","","-20","-19","Augustus","","Aureus","","","Geprägt","Gold","Colonia Patricia","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, laureate, left","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.51","RIC I (second edition) Augustus 51","ric.1(2).aug.51","","-20","-19","Augustus","","Denar","","","Geprägt","Silber","Colonia Patricia","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.52A","RIC I (second edition) Augustus 52A","ric.1(2).aug.52A","","-20","-19","Augustus","","Aureus","","","Geprägt","Gold","Colonia Patricia","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, laureate, right","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around shield inscribed CL V","","","2014-11-04T11:04:10Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.52B","RIC I (second edition) Augustus 52B","ric.1(2).aug.52B","","-20","-19","Augustus","","Aureus","","","Geprägt","Gold","Colonia Patricia","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, laureate, left","CAESAR AVGVSTVS","Legend in two lines above and below laurel branches flanking S P Q R around shield inscribed CL V","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.53A","RIC I (second edition) Augustus 53A","ric.1(2).aug.53A","","-20","-19","Augustus","","Aureus","","","Geprägt","Gold","Colonia Patricia","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, laureate, right","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.53B","RIC I (second edition) Augustus 53B","ric.1(2).aug.53B","","-20","-19","Augustus","","Aureus","","","Geprägt","Silber","Colonia Patricia","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, laureate, left","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.54A","RIC I (second edition) Augustus 54A","ric.1(2).aug.54A","","-20","-19","Augustus","","Denar","","","Geprägt","Silber","Colonia Patricia","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, laureate, right","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:02:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.54B","RIC I (second edition) Augustus 54B","ric.1(2).aug.54B","","-20","-19","Augustus","","Denar","","","Geprägt","Silber","Colonia Patricia","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, laureate, left","FORT RED CAES AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.55","RIC I (second edition) Augustus 55","ric.1(2).aug.55","","-20","-19","Augustus","","Aureus","","","Geprägt","Gold","Colonia Patricia","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, laureate, left","FORTVN REDV CAESARI AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.56A","RIC I (second edition) Augustus 56A","ric.1(2).aug.56A","","-20","-19","Augustus","","Denar","","","Geprägt","Silber","Colonia Patricia","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, laureate, right","FORTVN REDVC CAESARI AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.56B","RIC I (second edition) Augustus 56B","ric.1(2).aug.56B","","-20","-19","Augustus","","Denar","","","Geprägt","Silber","Colonia Patricia","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, laureate, left","FORTVN REDVC CAESARI AVG S P Q R","Legend in three lines inscribed on rectangular altar","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.57","RIC I (second edition) Augustus 57","ric.1(2).aug.57","","-19","-15","Augustus","","Denar","","","Geprägt","Silber","Colonia Patricia","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, bare, right","IOVI VOT SVSC PRO SAL CAES AVG S P Q R","Legend in five lines in oak-wreath","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.58","RIC I (second edition) Augustus 58","ric.1(2).aug.58","","-19","-15","Augustus","Mars","Denar","","","Geprägt","Silber","Colonia Patricia","Münze","Augustus","Lusitanien","","","","","","Head of Augustus, bare, right","SIGNIS RECEPTIS","Mars, helmeted and cloaked, standing left, head right, holding aquila and standard","","","2014-11-04T11:04:59Z"
