"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.3.m_aur.916","RIC III Marcus Aurelius 916","ric.3.m_aur.916","","165","166","Marcus Aurelius","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XX","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.988","RIC III Marcus Aurelius 988","ric.3.m_aur.988","","170","171","Marcus Aurelius","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","IMP M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.989","RIC III Marcus Aurelius 989","ric.3.m_aur.989","","170","171","Marcus Aurelius","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXV","Head of Marcus Aurelius, laureate, right","COS III S C","Jupiter, naked to waist, seated left on low seat, holding thunderbolt, nearly horizontal, in right hand and vertical sceptre in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1063","RIC III Marcus Aurelius 1063","ric.3.m_aur.1063","","172","173","Marcus Aurelius","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1064","RIC III Marcus Aurelius 1064","ric.3.m_aur.1064","","172","173","Marcus Aurelius","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1096","RIC III Marcus Aurelius 1096","ric.3.m_aur.1096","","173","174","Marcus Aurelius","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1097","RIC III Marcus Aurelius 1097","ric.3.m_aur.1097","","173","174","Marcus Aurelius","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, cuirassed, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1098","RIC III Marcus Aurelius 1098","ric.3.m_aur.1098","","173","174","Marcus Aurelius","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1099","RIC III Marcus Aurelius 1099","ric.3.m_aur.1099","","173","174","Marcus Aurelius","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, drapery on left shoulder, right","IMP VI COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1109","RIC III Marcus Aurelius 1109","ric.3.m_aur.1109","","174","174","Marcus Aurelius","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG TR P XXVIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","IMP VII COS III S C","Jupiter, naked to waist, seated left on throne, holding Victory, standing left and offering crown, on extended right hand, and holding long sceptre in left hand","","","2019-05-21T09:49:03Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1224","RIC III Marcus Aurelius 1224","ric.3.m_aur.1224","","177","177","Marcus Aurelius","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","PROPVGNATORI IMP VIIII COS III P P S C","Jupiter, nude, standing right, hurling thunderbolt at enemy","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1225","RIC III Marcus Aurelius 1225","ric.3.m_aur.1225","","177","177","Marcus Aurelius","Jupiter","Sestertius","","","Struck","کانسی","قدیم روم","سکّہ","Marcus Aurelius","اطالیہ","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Bust of Marcus Aurelius, laureate, draped, right","PROPVGNATORI IMP VIIII COS III P P S C","Jupiter, nude, standing right, hurling thunderbolt at enemy","","","2019-05-21T09:49:04Z"
