"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.4.el.205","RIC IV Elagabalus 205","ric.4.el.205","","218","222","Гелиогабал","","Ауреус","","","Чеканка","Золото","Рим","Монета","Гелиогабал||Aquilia Severa","Италия","","","","","IMP M AVR ANTONIN PIVS AVG","Head of Elagabalus, laureate, right","IVL AQVIL SEV AVG","Bust of Aquilia Severa","","","2017-02-08T11:30:17Z"
"http://numismatics.org/ocre/id/ric.4.el.225","RIC IV Elagabalus 225","ric.4.el.225","","220","222","Гелиогабал","Concordia","Денарий","","","Чеканка","Серебро","Рим","Монета","Aquilia Severa","Италия","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.226","RIC IV Elagabalus 226","ric.4.el.226","","220","222","Гелиогабал","Concordia","Денарий","","","Чеканка","Серебро","Рим","Монета","Aquilia Severa","Италия","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in right field, star","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.227","RIC IV Elagabalus 227","ric.4.el.227","","220","222","Гелиогабал","Concordia","Денарий","","","Чеканка","Серебро","Рим","Монета","Aquilia Severa","Италия","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.228","RIC IV Elagabalus 228","ric.4.el.228","","220","222","Гелиогабал","","Денарий","","","Чеканка","Серебро","Рим","Монета","Aquilia Severa||Гелиогабал","Италия","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA","Elagabalus, togate, and Aquilia Severa, draped, standing right and left, facing each other, clasping right hands; in field, star","","","2017-02-08T11:30:19Z"
"http://numismatics.org/ocre/id/ric.4.el.229","RIC IV Elagabalus 229","ric.4.el.229","","220","222","Гелиогабал","Laetitia","Денарий","","","Чеканка","Серебро","Рим","Монета","Aquilia Severa","Италия","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","LAETITIA","Laetitia, draped, standing left, holding wreath in extended right hand and rudder set on globe in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.230","RIC IV Elagabalus 230","ric.4.el.230","","220","222","Гелиогабал","Venus","Денарий","","","Чеканка","Серебро","Рим","Монета","Aquilia Severa","Италия","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","VENVS CAELESTIS","Venus, draped, standing left, holding apple in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.231","RIC IV Elagabalus 231","ric.4.el.231","","220","222","Гелиогабал","Vesta","Денарий","","","Чеканка","Серебро","Рим","Монета","Aquilia Severa","Италия","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","VESTA","Vesta, draped, standing left, holding branching in extended right hand and sceptre in left hand","","","2017-02-08T11:30:20Z"
"http://numismatics.org/ocre/id/ric.4.el.388","RIC IV Elagabalus 388","ric.4.el.388","","220","222","Гелиогабал","Tres Monetae","Сестерций","","","Чеканка","Бронза","Рим","Монета","Aquilia Severa","Италия","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","AEQVITATI PVBLICAE","The Three Monetae, all draped, standing left, each holding scales in right hand and cornucopiae in left hand; at their feet, heaps of metal","","","2017-02-08T11:30:35Z"
"http://numismatics.org/ocre/id/ric.4.el.389","RIC IV Elagabalus 389","ric.4.el.389","","220","222","Гелиогабал","Concordia","Сестерций","","","Чеканка","Бронза","Рим","Монета","Aquilia Severa","Италия","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.390","RIC IV Elagabalus 390","ric.4.el.390","","220","222","Гелиогабал","Concordia","Сестерций","","","Чеканка","Бронза","Рим","Монета","Aquilia Severa","Италия","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in right field, star","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.391","RIC IV Elagabalus 391","ric.4.el.391","","220","222","Гелиогабал","Concordia","Дупондий","","","Чеканка","Бронза","Рим","Монета","Aquilia Severa","Италия","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in right field, star","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.392","RIC IV Elagabalus 392","ric.4.el.392","","220","222","Гелиогабал","Concordia","Дупондий","","","Чеканка","Бронза","Рим","Монета","Aquilia Severa","Италия","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.393","RIC IV Elagabalus 393","ric.4.el.393","","220","222","Гелиогабал","Concordia","Ас","","","Чеканка","Бронза","Рим","Монета","Aquilia Severa","Италия","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in right field, star","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.394","RIC IV Elagabalus 394","ric.4.el.394","","220","222","Гелиогабал","Concordia","Ас","","","Чеканка","Бронза","Рим","Монета","Aquilia Severa","Италия","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, hair waved and fastened in plait, draped, right","CONCORDIA S C","Concordia, draped, standing left, sacrificing out of patera in right hand over lighted altar and holding double cornucopiae in left hand; in left field, star","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.395","RIC IV Elagabalus 395","ric.4.el.395","","220","222","Гелиогабал","Concordia","Дупондий","","","Чеканка","Бронза","Рим","Монета","Aquilia Severa||Гелиогабал","Италия","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","CONCORDIA","Elagabalus, togate, and Aquilia Severa, draped, standing right and left, facing each other, clasping right hands; between them, Concordia, draped, standing front, placing her hands on their shoulders","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.396","RIC IV Elagabalus 396","ric.4.el.396","","220","222","Гелиогабал","Laetitia","Сестерций","","","Чеканка","Бронза","Рим","Монета","Aquilia Severa","Италия","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","LAETITIA S C","Laetitia, draped, standing left, holding wreath in extended right hand and rudder set on globe in left hand","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.397","RIC IV Elagabalus 397","ric.4.el.397","","220","222","Гелиогабал","Laetitia","Дупондий","","","Чеканка","Бронза","Рим","Монета","Aquilia Severa","Италия","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","LAETITIA S C","Laetitia, draped, standing left, holding wreath in extended right hand and rudder set on globe in left hand","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.el.398","RIC IV Elagabalus 398","ric.4.el.398","","220","222","Гелиогабал","Venus||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Aquilia Severa","Италия","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","VENVS FELIX S C","Venus, draped, seated left, holding Victory in extended right hand and sceptre in left hand; in field, star","","","2017-02-08T11:30:36Z"
