"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.5.val_i.83A.1","RIC V Valerian 83A: Subtype 1","ric.5.val_i.83A.1","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83A.2","RIC V Valerian 83A: Subtype 2","ric.5.val_i.83A.2","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83B.1","RIC V Valerian 83B: Subtype 1","ric.5.val_i.83B.1","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83B.2","RIC V Valerian 83B: Subtype 2","ric.5.val_i.83B.2","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84A.1","RIC V Valerian 84A: Subtype 1","ric.5.val_i.84A.1","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84A.2","RIC V Valerian 84A: Subtype 2","ric.5.val_i.84A.2","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84B.1","RIC V Valerian 84B: Subtype 1","ric.5.val_i.84B.1","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84B.2","RIC V Valerian 84B: Subtype 2","ric.5.val_i.84B.2","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85a.1","RIC V Valerian 85a: Subtype 1","ric.5.val_i.85a.1","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85c.1","RIC V Valerian 85c: Subtype 1","ric.5.val_i.85c.1","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91.4","RIC V Valerian 91: Subtype 4","ric.5.val_i.91.4","","258","258","Valerian||Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91.5","RIC V Valerian 91: Subtype 5","ric.5.val_i.91.5","","258","258","Valerian||Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91","RIC V Valerian 91","ric.5.val_i.91","","258","258","Valerian||Gallienus","Fortuna","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","P||S||Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94A.4","RIC V Valerian 94A: Subtype 4","ric.5.val_i.94A.4","","258","258","Valerian||Gallienus","Jupiter","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:03Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94A.5","RIC V Valerian 94A: Subtype 5","ric.5.val_i.94A.5","","258","258","Valerian||Gallienus","Jupiter","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:03Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94B.4","RIC V Valerian 94B: Subtype 4","ric.5.val_i.94B.4","","258","258","Valerian||Gallienus","Jupiter","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:04Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94B.5","RIC V Valerian 94B: Subtype 5","ric.5.val_i.94B.5","","258","258","Valerian||Gallienus","Jupiter","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:04Z"
