"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.275","RIC II, Part 1 (second edition) Domitian 275","ric.2_1(2).dom.275","","85","85","Domitian","Jupiter||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMITIAN AVG GERM COS XI","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory and sceptre","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.352","RIC II, Part 1 (second edition) Domitian 352","ric.2_1(2).dom.352","","85","85","Domitian","Jupiter||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory and sceptre","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.353","RIC II, Part 1 (second edition) Domitian 353","ric.2_1(2).dom.353","","85","85","Domitian","Jupiter||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMITIAN AVG GERM COS XI CENSORIA POT P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory and sceptre","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.398","RIC II, Part 1 (second edition) Domitian 398","ric.2_1(2).dom.398","","85","85","Domitian","Jupiter||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory and sceptre","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.464","RIC II, Part 1 (second edition) Domitian 464","ric.2_1(2).dom.464","","86","86","Domitian","Jupiter||Victory","Sesterts","","","Struck","bronze","Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Head of Domitian, laureate, right","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.465","RIC II, Part 1 (second edition) Domitian 465","ric.2_1(2).dom.465","","86","86","Domitian","Jupiter||Victory","Sesterts","","","Struck","bronze","Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.526","RIC II, Part 1 (second edition) Domitian 526","ric.2_1(2).dom.526","","87","87","Domitian","Jupiter||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.527","RIC II, Part 1 (second edition) Domitian 527","ric.2_1(2).dom.527","","87","87","Domitian","Jupiter||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.633","RIC II, Part 1 (second edition) Domitian 633","ric.2_1(2).dom.633","","88","89","Domitian","Jupiter||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.634","RIC II, Part 1 (second edition) Domitian 634","ric.2_1(2).dom.634","","88","89","Domitian","Jupiter||Victory","Sesterts","","","Struck","bronze","Antikkens Rom","Mønt","Domitian","Italien","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Bust of Domitian, laureate, right with aegis","IOVI VICTORI S C","Jupiter seated left, holding Victory in right and vertical sceptre in left","","","2014-11-04T11:02:41Z"
