"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.5.gall(2).201.1","RIC V Gallienus 201: Subtype 1","ric.5.gall(2).201.1","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","A","","GALLIENVS AVG","Head of Gallienus, radiate, right","HERCVLI CONS AVG","Lion, walking left","","A","2015-06-10T02:21:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).201","RIC V Gallienus 201","ric.5.gall(2).201","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","A","","GALLIENVS AVG","Head of Gallienus, radiate, right","HERCVLI CONS AVG","Lion, walking left","","A","2015-06-10T02:21:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).229.1","RIC V Gallienus 229: Subtype 1","ric.5.gall(2).229.1","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","A","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERO P CONS AVG","Panther, walking right or left","","A","2015-06-10T02:22:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).229","RIC V Gallienus 229","ric.5.gall(2).229","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","A||B","","GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERO P CONS AVG","Panther, walking right or left","","A||B","2015-06-10T02:22:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).230(a).1","RIC V Gallienus 230(a): Subtype 1","ric.5.gall(2).230(a).1","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","A","","GALLIENVS AVG","Bust of Gallienus, radiate, draped or cuirassed, left","LIBERO P CONS AVG","Panther, walking right or left","","A","2015-06-10T02:22:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).230c.1","RIC V Gallienus 230c: Subtype 1","ric.5.gall(2).230c.1","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","A","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LIBERO P CONS AVG","Panther, walking right or left","","A","2015-06-10T02:22:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).230f.1","RIC V Gallienus 230f: Subtype 1","ric.5.gall(2).230f.1","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","A","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LIBERO P CONS AVG","Panther, walking right or left","","A","2015-06-10T02:22:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).230k.1","RIC V Gallienus 230k: Subtype 1","ric.5.gall(2).230k.1","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","A","","GALLIENVS AVG","Head of Gallienus, radiate, right","LIBERO P CONS AVG","Panther, walking right or left","","A","2015-06-10T02:22:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).230l.1","RIC V Gallienus 230l: Subtype 1","ric.5.gall(2).230l.1","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","A","","GALLIENVS AVG","Head of Gallienus, radiate, left","LIBERO P CONS AVG","Panther, walking right or left","","A","2015-06-10T02:22:25Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).244.1","RIC V Gallienus 244: Subtype 1","ric.5.gall(2).244.1","","260","268","Gallienus","","Antoninianus","","","Bătut","Argint","Roma","Monedă","Gallienus","Italia","","","A","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","NEPTVNO CONS AVG","Hippocamp or capricorn, right","","A","2015-06-10T02:22:42Z"
