"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2656","RIC II, Part 3 (second edition) Hadrian 2656","ric.2_3(2).hdn.2656","","137","137","Hadrian","Pannonia","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Lucius Aelius","Italien","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // PANNONIA / S C (in field)","Pannonia standing facing, head left or right, holding vexillum and robe","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2656-2660","RIC II, Part 3 (second edition) Hadrian 2656-2660","ric.2_3(2).hdn.2656-2660","","137","137","Hadrian","Pannonia","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Lucius Aelius","Italien","","","","","L AELIVS CAESAR","","TR POT COS II // PANNONIA / S C (in field)","Pannonia standing facing, head left or right, holding vexillum and robe","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2657","RIC II, Part 3 (second edition) Hadrian 2657","ric.2_3(2).hdn.2657","","137","137","Hadrian","Pannonia","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Lucius Aelius","Italien","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, bare chest, traces of drapery on far shoulder usually visible, right","TR POT COS II // PANNONIA / S C (in field)","Pannonia standing facing, head left or right, holding vexillum and robe","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2658","RIC II, Part 3 (second edition) Hadrian 2658","ric.2_3(2).hdn.2658","","137","137","Hadrian","Pannonia","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Lucius Aelius","Italien","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TR POT COS II // PANNONIA / S C (in field)","Pannonia standing facing, head left or right, holding vexillum and robe","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2659","RIC II, Part 3 (second edition) Hadrian 2659","ric.2_3(2).hdn.2659","","137","137","Hadrian","Pannonia","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Lucius Aelius","Italien","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, left, viewed from rear or side","TR POT COS II // PANNONIA / S C (in field)","Pannonia standing facing, head left or right, holding vexillum and robe","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2660","RIC II, Part 3 (second edition) Hadrian 2660","ric.2_3(2).hdn.2660","","137","137","Hadrian","Pannonia","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Lucius Aelius","Italien","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped and cuirassed, right, viewed from front","TR POT COS II // PANNONIA / S C (in field)","Pannonia standing facing, head left or right, holding vexillum and robe","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2661","RIC II, Part 3 (second edition) Hadrian 2661","ric.2_3(2).hdn.2661","","137","137","Hadrian","Pannonia","Dupond||As","","","Struck","bronze","Antikkens Rom","Mønt","Lucius Aelius","Italien","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // PANNONIA(in exergue or field) // S C (in field)","Pannonia standing facing, head left or right, holding vexillum and robe","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2661-2664","RIC II, Part 3 (second edition) Hadrian 2661-2664","ric.2_3(2).hdn.2661-2664","","137","137","Hadrian","Pannonia","Dupond||As","","","Struck","bronze","Antikkens Rom","Mønt","Lucius Aelius","Italien","","","","","L AELIVS CAESAR","","TR POT COS II // PANNONIA(in exergue or field) // S C (in field)","Pannonia standing facing, head left or right, holding vexillum and robe","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2662","RIC II, Part 3 (second edition) Hadrian 2662","ric.2_3(2).hdn.2662","","137","137","Hadrian","Pannonia","Dupond||As","","","Struck","bronze","Antikkens Rom","Mønt","Lucius Aelius","Italien","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, bare chest, traces of drapery on far shoulder usually visible, right","TR POT COS II // PANNONIA(in exergue or field) // S C (in field)","Pannonia standing facing, head left or right, holding vexillum and robe","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2663","RIC II, Part 3 (second edition) Hadrian 2663","ric.2_3(2).hdn.2663","","137","137","Hadrian","Pannonia","Dupond||As","","","Struck","bronze","Antikkens Rom","Mønt","Lucius Aelius","Italien","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TR POT COS II // PANNONIA(in exergue or field) // S C (in field)","Pannonia standing facing, head left or right, holding vexillum and robe","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2664","RIC II, Part 3 (second edition) Hadrian 2664","ric.2_3(2).hdn.2664","","137","137","Hadrian","Pannonia","Dupond||As","","","Struck","bronze","Antikkens Rom","Mønt","Lucius Aelius","Italien","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped and cuirassed, left, viewed from rear or side","TR POT COS II // PANNONIA(in exergue or field) // S C (in field)","Pannonia standing facing, head left or right, holding vexillum and robe","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2666","RIC II, Part 3 (second edition) Hadrian 2666","ric.2_3(2).hdn.2666","","137","137","Hadrian","Pannonia","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Lucius Aelius","Italien","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // PANNONIA / S C (in field)","Pannonia standing left, head right, holding robe and vexillum","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2666-2667","RIC II, Part 3 (second edition) Hadrian 2666-2667","ric.2_3(2).hdn.2666-2667","","137","137","Hadrian","Pannonia","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Lucius Aelius","Italien","","","","","L AELIVS CAESAR","","TR POT COS II // PANNONIA / S C (in field)","Pannonia standing left, head right, holding robe and vexillum","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2667","RIC II, Part 3 (second edition) Hadrian 2667","ric.2_3(2).hdn.2667","","137","137","Hadrian","Pannonia","Sesterts","","","Struck","Orikalkum","Antikkens Rom","Mønt","Lucius Aelius","Italien","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TR POT COS II // PANNONIA / S C (in field)","Pannonia standing left, head right, holding robe and vexillum","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2668","RIC II, Part 3 (second edition) Hadrian 2668","ric.2_3(2).hdn.2668","","137","137","Hadrian","Pannonia","Dupond||As","","","Struck","bronze","Antikkens Rom","Mønt","Lucius Aelius","Italien","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // PANNONIA / S C (in field)","Pannonia standing left, head right, holding robe and vexillum","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.5","RIC IV Trajan Decius 5","ric.4.tr_d.5","","249","249","Decius","Pannonia","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Decius","Italien","","","","","IMP TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PANNONIAE","Pannonia, veiled, draped, standing front, head right, raising right hand and holding standard in left hand","","","2017-02-08T11:41:19Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.20","RIC IV Trajan Decius 20","ric.4.tr_d.20","","249","251","Decius","Pannonia","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Decius","Italien","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PANNONIAE","Pannonia, veiled, draped, standing front, head right, raising right hand and holding standard in left hand","","","2017-02-08T11:41:23Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.21","RIC IV Trajan Decius 21","ric.4.tr_d.21","","249","251","Decius","Pannonia","","","","Struck","","Antikkens Rom","Mønt","Decius","Italien","","","","","IMP C M Q TRAIANVS DECIVS AVG","","PANNONIAE","The two Pannoniae, both veiled, draped, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","2017-02-08T11:41:23Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.21A","RIC IV Trajan Decius 21A","ric.4.tr_d.21A","","249","251","Decius","Pannonia","Aureus","","","Struck","sølv","Antikkens Rom","Mønt","Decius","Italien","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","PANNONIAE","The two Pannoniae, both veiled, draped, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","2017-02-08T11:41:23Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.21B","RIC IV Trajan Decius 21B","ric.4.tr_d.21B","","249","251","Decius","Pannonia","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Decius","Italien","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, radiate, draped, cuirassed, right","PANNONIAE","The two Pannoniae, both veiled, draped, standing front, turning left and right away from one another; each holds standard in outside hand; the one on the right raises right hand","","","2017-02-08T11:41:23Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.22","RIC IV Trajan Decius 22","ric.4.tr_d.22","","249","251","Decius","Pannonia","Aureus","","","Struck","sølv","Antikkens Rom","Mønt","Decius","Italien","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust of Trajan Decius, laureate, draped, cuirassed, right","PANNONIAE","The two Pannoniae, both veiled, draped, standing front, turning left and right away from one another; the one on the left holds standard in left hand; the one on the right raises right hand","","","2017-02-08T11:41:23Z"
