"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1522","RIC II, Part 1 (second edition) Vespasian 1522","ric.2_1(2).ves.1522","","69","70","Vespasianus","Libertas","Aureus","","","Geslagen","Goud","Alexandria","Munt","Vespasianus","Egypte","","","","","IMP CAESAR VESPASIA AVG","Head of Vespasian, laureate, right","LIBERTAS AVGVSTA","Libertas standing left, holding scales and rod","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1523","RIC II, Part 1 (second edition) Vespasian 1523","ric.2_1(2).ves.1523","","69","70","Vespasianus","","Aureus","","","Geslagen","Goud","Alexandria","Munt","Vespasianus||Titus","Egypte","","","","","IMP CAESAR VESPASIA AVG","Head of Vespasian, laureate, right","T FLAVI VESPASIANVS CAESAR","Head of Titus, laureate, right","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1524","RIC II, Part 1 (second edition) Vespasian 1524","ric.2_1(2).ves.1524","","69","70","Vespasianus","","Aureus","","","Geslagen","Goud","Alexandria","Munt","Vespasianus||Titus","Egypte","","","","","IMP CAESAR VESPASIA AVG","Bust of Vespasian, laureate, drapery on left shoulder, left","T ELAVI VESPASIANVS CAESAR","Head of Titus, laureate, right","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1525","RIC II, Part 1 (second edition) Vespasian 1525","ric.2_1(2).ves.1525","","69","70","Vespasianus","Fortuna","Aureus","","","Geslagen","Goud","Alexandria","Munt","Vespasianus","Egypte","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER FORT RED","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1526","RIC II, Part 1 (second edition) Vespasian 1526","ric.2_1(2).ves.1526","","69","70","Vespasianus","Aequitas","Aureus","","","Geslagen","Goud","Alexandria","Munt","Vespasianus","Egypte","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT","Aequitas standing left, holding scales and rod","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1527","RIC II, Part 1 (second edition) Vespasian 1527","ric.2_1(2).ves.1527","","69","70","Vespasianus","Pax","Aureus","","","Geslagen","Goud","Alexandria","Munt","Vespasianus","Egypte","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","COS ITER TR POT|COS ITER T OROT","Pax standing left, holding branch and caduceus","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1528","RIC II, Part 1 (second edition) Vespasian 1528","ric.2_1(2).ves.1528","","69","70","Vespasianus","","Aureus","","","Geslagen","Goud","Alexandria","Munt","Vespasianus||Titus","Egypte","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP T FLAVIVS CAESAR AV F","Head of Titus, laureate, right","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1529","RIC II, Part 1 (second edition) Vespasian 1529","ric.2_1(2).ves.1529","","69","70","Vespasianus","","Aureus","","","Geslagen","Goud","Alexandria","Munt","Vespasianus||Titus","Egypte","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","IMP TITI FALVI CAESARIS AVG","Head of Titus, laureate, right","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.4.ss.343","RIC IV Septimius Severus 343","ric.4.ss.343","","193","195","Septimius Severus","Aequitas","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.343A","RIC IV Septimius Severus 343A","ric.4.ss.343A","","193","195","Septimius Severus","Aequitas","Aureus","","","Geslagen","Goud","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","AEQVITAS P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.344","RIC IV Septimius Severus 344","ric.4.ss.344","","193","195","Septimius Severus","Aequitas","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","AEQVITAS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.345","RIC IV Septimius Severus 345","ric.4.ss.345","","193","195","Septimius Severus","Apollo","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","APOLLINI AVGVSTO","Apollo, wearing long robe to feet, standing left, holding patera in extended right hand and lyre in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.346","RIC IV Septimius Severus 346","ric.4.ss.346","","193","195","Septimius Severus","Victory","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","ARAB ADIAB COS II","Victory, winged, draped, advancing left, holding wreath in extended right hand and trophy over left shoulder in left hand; at feet, left, captive","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.347","RIC IV Septimius Severus 347","ric.4.ss.347","","193","195","Septimius Severus","Bonus Eventus","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","BONI EVENTVS","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.348","RIC IV Septimius Severus 348","ric.4.ss.348","","193","195","Septimius Severus","Roma","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","ET IA II","Roma (?), helmeted, draped, seated left, holding palladium in right hand and sceptre in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.349","RIC IV Septimius Severus 349","ric.4.ss.349","","193","195","Septimius Severus","Fides","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","FIDEI LEG TR P COS","Fides, draped, standing left, holding Victory in extended right hand and standard in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.350","RIC IV Septimius Severus 350","ric.4.ss.350","","193","195","Septimius Severus","Fortuna","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","FORT REDVCI COS II","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.350A","RIC IV Septimius Severus 350A","ric.4.ss.350A","","193","195","Septimius Severus","Moneta","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","MONETA AVG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.350B","RIC IV Septimius Severus 350B","ric.4.ss.350B","","193","195","Septimius Severus","Victory","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","P M TR P II COS II","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.350C","RIC IV Septimius Severus 350C","ric.4.ss.350C","","193","195","Septimius Severus","Victory","Aureus","","","Geslagen","Goud","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","P M TR P II COS II P P","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.350D","RIC IV Septimius Severus 350D","ric.4.ss.350D","","193","195","Septimius Severus","Mars","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","P M TR P III COS II P P","Mars, helmeted, naked except for cloak tied round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.350E","RIC IV Septimius Severus 350E","ric.4.ss.350E","","193","195","Septimius Severus","Minerva","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","P M TR P III COS II P P","Minerva, helmeted, draped, standing left, holding spear in right hand and round shield in left hand","","","2017-02-08T11:21:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.350F","RIC IV Septimius Severus 350F","ric.4.ss.350F","","193","195","Septimius Severus","Vesta","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","PIETAS","Vesta, draped, seated left on throne, holding up palladium in extended right hand","","","2017-02-08T11:21:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.350G","RIC IV Septimius Severus 350G","ric.4.ss.350G","","193","195","Septimius Severus","Roma||Victory","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on round shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.350H","RIC IV Septimius Severus 350H","ric.4.ss.350H","","193","195","Septimius Severus","Victory","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VICTORIA AVGG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.350I","RIC IV Septimius Severus 350I","ric.4.ss.350I","","193","195","Septimius Severus","Roma||Victory","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VIRTVS AVG COS II","Roma, helmeted, draped, seated left on round shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.350J","RIC IV Septimius Severus 350J","ric.4.ss.350J","","193","195","Septimius Severus","Virtus||Victory","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VIRTVS AVG COS II","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.350K","RIC IV Septimius Severus 350K","ric.4.ss.350K","","193","195","Septimius Severus","Venus","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Septimius Severus","Egypte","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","VENERI VICTR","Venus, draped, standing left, leaning on column, holding apple in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.607A","RIC IV Septimius Severus 607A","ric.4.ss.607A","","193","194","Septimius Severus","Aequitas","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Julia Domna","Egypte","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","AEQVITAS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.608","RIC IV Septimius Severus 608","ric.4.ss.608","","193","194","Septimius Severus","Bonus Eventus","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Julia Domna","Egypte","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","BONI EVENTVS","Bonus Eventus, draped, standing left, holding up basket of fruit in right hand and two corn-ears in left hand","","","2017-02-08T11:21:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.608A","RIC IV Septimius Severus 608A","ric.4.ss.608A","","193","194","Septimius Severus","","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Julia Domna","Egypte","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","LEG III ITALI (?) TR P COS","Legionary eagle, standing left on perch between standards","","","2017-02-08T11:21:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.609","RIC IV Septimius Severus 609","ric.4.ss.609","","193","194","Septimius Severus","Moneta","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Julia Domna","Egypte","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","MONET AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.610","RIC IV Septimius Severus 610","ric.4.ss.610","","193","194","Septimius Severus","Moneta","Denarius","","","Geslagen","Zilver","Alexandria","Munt","Julia Domna","Egypte","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","MONETA AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:49Z"
