"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.1(2).aug.278","RIC I (second edition) Augustus 278","ric.1(2).aug.278","","-19","-4","Augustus","Liber","Aureus","","P. Petronius Turpilianus","Geslagen","Goud","Rome","Munt","","Italië","","","","","TVRPILIANVS IIIVIR","Head of Liber, ivy-wreathed, right","AVGVSTO OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.279","RIC I (second edition) Augustus 279","ric.1(2).aug.279","","-19","-4","Augustus","Feronia","Aureus","","P. Petronius Turpilianus","Geslagen","Goud","Rome","Munt","","Italië","","","","","TVRPILIANVS IIIVIR FERON|TVRPILIANVS IIIVIR FERO","Bust of Feronia, diademed, draped, right","AVGVSTO OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.280","RIC I (second edition) Augustus 280","ric.1(2).aug.280","","-19","-4","Augustus","Feronia","Denarius","","P. Petronius Turpilianus","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","TVRPILIANVS IIIVIR FERON|TVRPILIANVS IIIVIR FERO","Bust of Feronia, diademed, draped, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.281","RIC I (second edition) Augustus 281","ric.1(2).aug.281","","-19","-4","Augustus","Feronia","Denarius","","P. Petronius Turpilianus","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","TVRPILIANVS IIIVIR FERO|TVRPILIANVS IIIVIR FERON","Bust of Feronia, diademed, draped, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.282","RIC I (second edition) Augustus 282","ric.1(2).aug.282","","-19","-4","Augustus","Liber","Denarius","","P. Petronius Turpilianus","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","P PETRON TVRPILIAN IIIVIR","Head of Liber, ivy-wreathed, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.283","RIC I (second edition) Augustus 283","ric.1(2).aug.283","","-19","-4","Augustus","Liber","Denarius","","P. Petronius Turpilianus","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","P PETRON TVRPILIAN IIIVIR","Head of Liber, ivy-wreathed, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.284","RIC I (second edition) Augustus 284","ric.1(2).aug.284","","-19","-4","Augustus","Feronia","Denarius","","P. Petronius Turpilianus","Geslagen","Zilver","Rome","Munt","Augustus","Italië","","","","","P PETRON TVRPILIAN IIIVIR FERO","Bust of Feronia, diademed, draped, right","AVGVSTVS CAESAR","Augustus standing in biga of elephants, left, holding laurel branch in right hand and sceptre in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.285","RIC I (second edition) Augustus 285","ric.1(2).aug.285","","-19","-4","Augustus","Liber","Aureus","","P. Petronius Turpilianus","Geslagen","Goud","Rome","Munt","","Italië","","","","","TVRPILIANVS IIIVIR FERO|TVRPILIANVS IIIVIR FERON","Head of Liber, ivy-wreathed, right","CAESAR AVGVSTVS","Legend above and below two laurel branches flanking oak-wreath; inside OCS","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.286","RIC I (second edition) Augustus 286","ric.1(2).aug.286","","-19","-4","Augustus","Feronia","Aureus","","P. Petronius Turpilianus","Geslagen","Goud","Rome","Munt","","Italië","","","","","TVRPILIANVS IIIVIR FERO|TVRPILIANVS IIIVIR FERON","Bust of Feronia, diademed, draped, right","CAESAR AVGVSTVS","Legend above and below two laurel branches flanking oak-wreath; inside OCS","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.287","RIC I (second edition) Augustus 287","ric.1(2).aug.287","","-19","-4","Augustus","Liber","Denarius","","P. Petronius Turpilianus","Geslagen","Zilver","Rome","Munt","","Italië","","","","","TVRPILIANVS IIIVIR","Head of Liber, ivy-wreathed, right","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.288","RIC I (second edition) Augustus 288","ric.1(2).aug.288","","-19","-4","Augustus","Feronia","Denarius","","P. Petronius Turpilianus","Geslagen","Zilver","Rome","Munt","","Italië","","","","","TVRPILIANVS IIIVIR FERON|TVRPILIANVS IIIVIR FERO","Bust of Feronia, diademed, draped, right","CAESAR AVGVSTVS SIGN RECE","Parthian kneeling right, extending standard with X-marked vexillum with right hand and holding out left hand","","","2014-11-04T11:04:02Z"
