"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1740","RIC II, Part 3 (second edition) Hadrian 1740","ric.2_3(2).hdn.1740","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1740-1742","130","133","Hadrian","Bithynia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG BITHYNIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Bithynia, turreted and holding rudder or bareheaded and holding acrostolium, standing left, holding patera; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1740-1742","RIC II, Part 3 (second edition) Hadrian 1740-1742","ric.2_3(2).hdn.1740-1742","","130","133","Hadrian","Bithynia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG BITHYNIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Bithynia, turreted and holding rudder or bareheaded and holding acrostolium, standing left, holding patera; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1741","RIC II, Part 3 (second edition) Hadrian 1741","ric.2_3(2).hdn.1741","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1740-1742","130","133","Hadrian","Bithynia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG BITHYNIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Bithynia, turreted and holding rudder or bareheaded and holding acrostolium, standing left, holding patera; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1742","RIC II, Part 3 (second edition) Hadrian 1742","ric.2_3(2).hdn.1742","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1740-1742","130","133","Hadrian","Bithynia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","ADVENTVI AVG BITHYNIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Bithynia, turreted and holding rudder or bareheaded and holding acrostolium, standing left, holding patera; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1743","RIC II, Part 3 (second edition) Hadrian 1743","ric.2_3(2).hdn.1743","","130","133","Hadrian","Bithynia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG CILICIAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Cilicia, helmeted, standing left, holding patera and vexillum; between them, altar, usually with bull at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1832","RIC II, Part 3 (second edition) Hadrian 1832","ric.2_3(2).hdn.1832","","130","133","Hadrian","Bithynia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI BITHYNIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Bithynia, holding rudder","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1832-1834","RIC II, Part 3 (second edition) Hadrian 1832-1834","ric.2_3(2).hdn.1832-1834","","130","133","Hadrian","Bithynia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI BITHYNIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Bithynia, holding rudder","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1833","RIC II, Part 3 (second edition) Hadrian 1833","ric.2_3(2).hdn.1833","","130","133","Hadrian","Bithynia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI BITHYNIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Bithynia, holding rudder","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1834","RIC II, Part 3 (second edition) Hadrian 1834","ric.2_3(2).hdn.1834","","130","133","Hadrian","Bithynia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","RESTITVTORI BITHYNIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Bithynia, holding rudder","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1835","RIC II, Part 3 (second edition) Hadrian 1835","ric.2_3(2).hdn.1835","","130","133","Hadrian","Bithynia","Sestertius","","","Bătut","Oricalc","Roma","Monedă","Hadrian","Italia","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI BITHYNIAE // S C (in exergue)","Hadrian standing right, holding scroll and raising kneeling Bithynia, holding acrostolium and resting foot on prow","","","2022-01-20T02:44:06Z"
