"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.190","RIC II, Part 3 (second edition) Hadrian 190","ric.2_3(2).hdn.190","","119","120","Hadrian","Aeternitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // AET AVG (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.191","RIC II, Part 3 (second edition) Hadrian 191","ric.2_3(2).hdn.191","","119","120","Hadrian","Concordia||Spes","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.192","RIC II, Part 3 (second edition) Hadrian 192","ric.2_3(2).hdn.192","","119","120","Hadrian","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // FEL AVG (in field)","Felicitas, standing left, holding caduceus and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.196","RIC II, Part 3 (second edition) Hadrian 196","ric.2_3(2).hdn.196","","119","120","Hadrian","Genius","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // GEN P R (in field)","Genius standing left, holding patera and cornucopia","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.198","RIC II, Part 3 (second edition) Hadrian 198","ric.2_3(2).hdn.198","","119","120","Hadrian","Salus","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // SALVS AVG (in exergue)","Salus, seated left, holding patera, feeding snake coiled around altar","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.199","RIC II, Part 3 (second edition) Hadrian 199","ric.2_3(2).hdn.199","","119","120","Hadrian","Peitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // VOT PVB (in field)","Pietas, veiled, standing right, raising both hands","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.202","RIC II, Part 3 (second edition) Hadrian 202","ric.2_3(2).hdn.202","","119","120","Hadrian","Aeternitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // AETER AVG (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.202-203","RIC II, Part 3 (second edition) Hadrian 202-203","ric.2_3(2).hdn.202-203","","119","120","Hadrian","Aeternitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // AETER AVG (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.203","RIC II, Part 3 (second edition) Hadrian 203","ric.2_3(2).hdn.203","","119","120","Hadrian","Aeternitas","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // AETER AVG (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.204","RIC II, Part 3 (second edition) Hadrian 204","ric.2_3(2).hdn.204","","119","120","Hadrian","Concordia||Spes","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // CONCORD (in exergue)","Concordia seated left on throne, holding patera and resting on figure of Spes; cornucopia under throne","","","2022-01-20T02:43:48Z"
