"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Dinastie","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.4","RIC IV Trebonianus Gallus 79: Subtype 4","ric.4.tr_g.79.4","","251","253","Trebonianus Gallus","","","Antoninianus","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","","","","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","• •","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79.6","RIC IV Trebonianus Gallus 79: Subtype 6","ric.4.tr_g.79.6","","251","253","Trebonianus Gallus","","","Antoninianus","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","","","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","• •","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.79","RIC IV Trebonianus Gallus 79","ric.4.tr_g.79","","251","253","Trebonianus Gallus","","","Antoninianus","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","","","•||VII||IV||• •||• • •||• • • •||VI","","VII||•||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","ADVENTVS AVG","Trebonianus Gallus, in military attire, on horse prancing left, raising right hand and holding sceptre in left hand","","VII||•||• •||• • •||• • • •||VI","2017-02-08T11:43:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80.3","RIC IV Trebonianus Gallus 80: Subtype 3","ric.4.tr_g.80.3","","251","253","Trebonianus Gallus","Aequitas","","Antoninianus","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","","","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.80","RIC IV Trebonianus Gallus 80","ric.4.tr_g.80","","251","253","Trebonianus Gallus","Aequitas","","Antoninianus","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","","","• • • •||VI||• •||• • •||VII||III||IV","","IIV||VII||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","IIV||VII||• •||• • •||• • • •||VI","2017-02-08T11:43:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.81.4","RIC IV Trebonianus Gallus 81: Subtype 4","ric.4.tr_g.81.4","","251","253","Trebonianus Gallus","Aequitas","","Antoninianus","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","","","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.81","RIC IV Trebonianus Gallus 81","ric.4.tr_g.81","","251","253","Trebonianus Gallus","Aequitas","","Antoninianus","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","","","•||• •||• • •||• • • •||VI","","• •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","• •||• • • •||VI","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82.6","RIC IV Trebonianus Gallus 82: Subtype 6","ric.4.tr_g.82.6","","251","253","Trebonianus Gallus","Felicitas","","Antoninianus","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","","","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","• •","2017-02-08T11:43:09Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.82","RIC IV Trebonianus Gallus 82","ric.4.tr_g.82","","251","253","Trebonianus Gallus","Felicitas","","Antoninianus","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","","","•||IV||VI||VII||*||IIV||• • • •||• •||• • •","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, draped, standing left, holding long caduceus in right hand and cornucopiae in left hand","","IV||VI||VII||*||IIV||•||• • • • *||• •||• • •||• • • •","2017-02-08T11:43:08Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83.5","RIC IV Trebonianus Gallus 83: Subtype 5","ric.4.tr_g.83.5","","251","253","Trebonianus Gallus","Juno","","Antoninianus","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","","","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","• •","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.83","RIC IV Trebonianus Gallus 83","ric.4.tr_g.83","","251","253","Trebonianus Gallus","Juno","","Antoninianus","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","","","• • • •||VII||VI||•||• •||• • •||IV","","VII||IV||•||• •||• • •||• • • •||VI","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","IVNO MARTIALIS","Juno, draped, seated left, holding corn-ears (?) and sceptre in left hand","","VII||IV||•||• •||• • •||• • • •||VI","2017-02-08T11:43:10Z"
"http://numismatics.org/ocre/id/ric.4.tr_g.85.3","RIC IV Trebonianus Gallus 85: Subtype 3","ric.4.tr_g.85.3","","251","253","Trebonianus Gallus","Mars","","Antoninianus","","Bătut","Argint","Antiohia","Monedă","Trebonianus Gallus","","","• •","","• •","","IMP C C VIB TREB GALLVS P F AVG","Bust of Trebonianus Gallus, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, helmeted, advancing left, holding branch in extended right hand and spear in left hand","","• •","2017-02-08T11:43:11Z"
