"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.1(2).aug.250A","RIC I (second edition) Augustus 250A","ric.1(2).aug.250A","","-32","-29","Август","Venus","денар","","","отсечен","сребро","несигурна стойност","монета","Octavian","Италия","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Venus standing right, leaning against column, holding transverse spear in left and helmet in right; shield depicting eight-rayed star leans against column","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.250B","RIC I (second edition) Augustus 250B","ric.1(2).aug.250B","","-32","-29","Август","Venus","денар","","","отсечен","сребро","несигурна стойност","монета","Octavian","Италия","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Venus standing right, leaning against column, holding transverse spear in left and helmet in right; shield depicting eight-rayed star leans against column","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.251","RIC I (second edition) Augustus 251","ric.1(2).aug.251","","-32","-29","Август","Venus","денар","","","отсечен","сребро","несигурна стойност","монета","Octavian","Италия","","","","","","Bust of Venus, right, with stephane and necklace","CAESAR DIVI F","Octavian in military dress advancing left, extending right hand, and holding transverse spear in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.252","RIC I (second edition) Augustus 252","ric.1(2).aug.252","","-32","-29","Август","Pax","денар","","","отсечен","сребро","несигурна стойност","монета","Octavian","Италия","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Pax, draped, standing left, holding olive-branch in right and cornucopia in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.253","RIC I (second edition) Augustus 253","ric.1(2).aug.253","","-32","-29","Август","Pax","денар","","","отсечен","сребро","несигурна стойност","монета","Octavian","Италия","","","","","","Bust of Pax, draped, right, with stephane; behind, cornucopia; in front, olive-spray","CAESAR DIVI F","Octavian in military dress, standing right, raising right hand and left hand holding spear over shoulder","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.254A","RIC I (second edition) Augustus 254A","ric.1(2).aug.254A","","-32","-29","Август","Victory","денар","","","отсечен","сребро","несигурна стойност","монета","Octavian","Италия","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.254B","RIC I (second edition) Augustus 254B","ric.1(2).aug.254B","","-32","-29","Август","Victory","денар","","","отсечен","сребро","несигурна стойност","монета","Octavian","Италия","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.255","RIC I (second edition) Augustus 255","ric.1(2).aug.255","","-32","-29","Август","Victory","денар","","","отсечен","сребро","несигурна стойност","монета","Octavian","Италия","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Victory, draped, standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.257","RIC I (second edition) Augustus 257","ric.1(2).aug.257","","-32","-29","Август","","денар","","","отсечен","сребро","несигурна стойност","монета","Octavian","Италия","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Naked male figure seated right on cloak on rock, holding lyre, petasus behind","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.258","RIC I (second edition) Augustus 258","ric.1(2).aug.258","","-32","-29","Август","","Aуреус","","","отсечен","злато","несигурна стойност","монета","Octavian","Италия","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Slow quadriga left, with four miniature horses","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.259","RIC I (second edition) Augustus 259","ric.1(2).aug.259","","-32","-29","Август","","Aуреус","","","отсечен","злато","несигурна стойност","монета","Octavian","Италия","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Slow quadriga right, with four miniature horses","","","2014-11-04T11:03:08Z"
