"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.1(2).gal.95","RIC I (second edition) Galba 95","ric.1(2).gal.95","","68","69","Гальба","Roma||Victory","Денарий","","","Чеканка","Серебро","Нарбонна","Монета","Гальба","Галлия","","","","","SER GALBA IMP AVG","Head of Galba, laureate, right; globe at point of neck","ROMA RENASCENS","Roma, helmeted, in military dress, advancing right, holding Victory on globe in right hand and spear in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.96","RIC I (second edition) Galba 96","ric.1(2).gal.96","","68","69","Гальба","","Денарий","","","Чеканка","Серебро","Нарбонна","Монета","Гальба","Галлия","","","","","SER GALBA IMP","Head of Galba, laureate, right; globe at point of neck","SALVS GENE HVMANI","Female figure, draped, standing left, right foot on globe, holding patera over altar with right hand and upright rudder with left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.97","RIC I (second edition) Galba 97","ric.1(2).gal.97","","68","69","Гальба","","Денарий","","","Чеканка","Серебро","Нарбонна","Монета","Гальба","Галлия","","","","","SER GALBA IMP","Head of Galba, laureate, right; globe at point of neck","SALVS GENERIS HVMANI","Female figure, draped, standing left, right foot on globe, holding patera over altar with right hand and upright rudder with left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.98","RIC I (second edition) Galba 98","ric.1(2).gal.98","","68","69","Гальба","Victory","Денарий","","","Чеканка","Серебро","Нарбонна","Монета","Гальба","Галлия","","","","","SER GALBA IMP AVG","Head of Galba, laureate, right; globe at point of neck","VICTORIA P R","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.99","RIC I (second edition) Galba 99","ric.1(2).gal.99","","68","69","Гальба","","Денарий","","","Чеканка","Серебро","Нарбонна","Монета","Гальба","Галлия","","","","","SER GALBA IMP","Head of Galba, laureate, right; globe at point of neck","VICTORIA","Victory, naked to waist, standing front, head right, inscribing P R on shield on garlanded column","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.100","RIC I (second edition) Galba 100","ric.1(2).gal.100","","68","69","Гальба","","Денарий","","","Чеканка","Серебро","Нарбонна","Монета","Гальба","Галлия","","","","","SER GALBA IMP AVG","Head of Galba, laureate, right; globe at point of neck","VICTORIA","Victory, naked to waist, standing front, head right, inscribing P R on shield on garlanded column","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.101","RIC I (second edition) Galba 101","ric.1(2).gal.101","","68","69","Гальба","","Денарий","","","Чеканка","Серебро","Нарбонна","Монета","Гальба","Галлия","","","","","SER GALBA IMP AVG","Head of Galba, laureate, right; globe at point of neck","VICTORIA","Victory, naked to waist, standing front, head right, inscribing P R on shield on garlanded column","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.102","RIC I (second edition) Galba 102","ric.1(2).gal.102","","68","69","Гальба","Virtus||Victory","Денарий","","","Чеканка","Серебро","Нарбонна","Монета","Гальба","Галлия","","","","","SER GALBA IMP","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, in military dress, standing left, holding Victory on globe in right hand and parazonium in left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.103","RIC I (second edition) Galba 103","ric.1(2).gal.103","","68","69","Гальба","Virtus||Victory","Денарий","","","Чеканка","Серебро","Нарбонна","Монета","Гальба","Галлия","","","","","SER GALBA IMP","Head of Galba, laureate, right; globe at point of neck","VIRTVS","Virtus, in military dress, standing left, holding Victory on globe in right hand and parazonium in left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.104","RIC I (second edition) Galba 104","ric.1(2).gal.104","","68","69","Гальба","Concordia","Ауреус","","","Чеканка","Золото","Нарбонна","Монета","Гальба","Галлия","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.105","RIC I (second edition) Galba 105","ric.1(2).gal.105","","68","69","Гальба","Concordia","Денарий","","","Чеканка","Серебро","Нарбонна","Монета","Гальба","Галлия","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.106","RIC I (second edition) Galba 106","ric.1(2).gal.106","","68","69","Гальба","Concordia","Денарий","","","Чеканка","Серебро","Нарбонна","Монета","Гальба","Галлия","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.107","RIC I (second edition) Galba 107","ric.1(2).gal.107","","68","69","Гальба","Concordia","Денарий","","","Чеканка","Серебро","Нарбонна","Монета","Гальба","Галлия","","","","","SER GALBA IMPERATOR","Bust of Galba, laureate, draped, cuirassed, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.108","RIC I (second edition) Galba 108","ric.1(2).gal.108","","68","69","Гальба","Concordia","Денарий","","","Чеканка","Серебро","Нарбонна","Монета","Гальба","Галлия","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:09Z"
