"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.cg.256","RIC V Claudius Gothicus 256","ric.5.cg.256","","268","270","Quintillus","","Antoninian","","","Struck","sølv","Gallien","Mønt","Claudius II","Gallien","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSACRATIO","Funeral pyre","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.257","RIC V Claudius Gothicus 257","ric.5.cg.257","","270","270","Quintillus","","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSAECRATIO","Altar","","","2015-06-15T03:42:55Z"
"http://numismatics.org/ocre/id/ric.5.cg.258","RIC V Claudius Gothicus 258","ric.5.cg.258","","270","270","Quintillus","Jupiter||Juno","Antoninian","","","Struck","sølv","Antiochia ved Orontes","Mønt","Claudius II","Syrien","","","","","IMP C CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECR AVG","Jupiter, standing, holding thunderbolt in right hand and sceptre in left hand; Juno, draped, standing, holding patera in right hand and sceptre in left hand","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.259","RIC V Claudius Gothicus 259","ric.5.cg.259","","270","270","Quintillus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.260","RIC V Claudius Gothicus 260","ric.5.cg.260","","270","270","Quintillus","","Antoninian","","","Struck","sølv","Gallien","Mønt","Claudius II","Gallien","","","","","IMP CLAVDIVS P AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.261","RIC V Claudius Gothicus 261","ric.5.cg.261","","270","270","Quintillus","","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.262","RIC V Claudius Gothicus 262","ric.5.cg.262","","270","270","Quintillus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.263","RIC V Claudius Gothicus 263","ric.5.cg.263","","270","270","Quintillus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","DIVO CLAVDIO GOTHICO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:56Z"
"http://numismatics.org/ocre/id/ric.5.cg.264","RIC V Claudius Gothicus 264","ric.5.cg.264","","270","270","Quintillus","","Antoninian","","","Struck","sølv","Milano","Mønt","Claudius II","Italien","","","","","DIVO CLAVDIO GOTHICO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.265","RIC V Claudius Gothicus 265","ric.5.cg.265","","270","270","Quintillus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar, eagle to right or left","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.266","RIC V Claudius Gothicus 266","ric.5.cg.266","","270","270","Quintillus","","Antoninian","","","Struck","sølv","Milano||Kyzikos||Sisak||Antiochia ved Orontes||Antikkens Rom","Mønt","Claudius II","Italien||Pannonien||Syrien||Mysien","","","","","DIVO CLAVDIO","Bust of Claudius Gothicus, radiate, draped, right or head of Claudius Gothicus, radiate, right","CONSECRATIO","Altar, eagle to right or left","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.267","RIC V Claudius Gothicus 267","ric.5.cg.267","","270","270","Quintillus","","Antoninian","","","Struck","sølv","Gallien||Kyzikos","Mønt","Claudius II","Mysien||Gallien","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Funeral pyre","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.cg.267A","RIC V Claudius Gothicus 267A","ric.5.cg.267A","","270","270","Quintillus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Claudius II","Italien","","","","","DIVO CLAVDIO","Head of Claudius Gothicus, radiate, right","CONSECRATIO","Eagle, standing left","","","2015-06-15T03:42:57Z"
"http://numismatics.org/ocre/id/ric.5.qu.1","RIC V Quintillus 1","ric.5.qu.1","","270","270","Quintillus","Concordia","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, laureate, draped, right","CONCORD EXERC","Concordia, draped, standing left, holding ensign in right hand and cornucopiae in left hand","","","2015-06-15T03:43:03Z"
"http://numismatics.org/ocre/id/ric.5.qu.2","RIC V Quintillus 2","ric.5.qu.2","","270","270","Quintillus","Fides","Aureus","","","Struck","guld","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, laureate, draped, right","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-06-15T03:43:04Z"
"http://numismatics.org/ocre/id/ric.5.qu.3","RIC V Quintillus 3","ric.5.qu.3","","270","270","Quintillus","Fides","Aureus","","","Struck","guld","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-06-15T03:43:04Z"
"http://numismatics.org/ocre/id/ric.5.qu.4","RIC V Quintillus 4","ric.5.qu.4","","270","270","Quintillus","","Aureus","","","Struck","guld","Antikkens Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, laureate, draped, right","TEMP FELICITAS","Legend inscribed within laurel-wreath","","","2015-06-15T03:43:04Z"
"http://numismatics.org/ocre/id/ric.5.qu.5","RIC V Quintillus 5","ric.5.qu.5","","270","270","Quintillus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","P M TR P COS P P","Quintillus, standing, holding spear in right hand and globe in left hand","","","2015-06-15T03:43:04Z"
"http://numismatics.org/ocre/id/ric.5.qu.6","RIC V Quintillus 6","ric.5.qu.6","","270","270","Quintillus","Aequitas","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2015-06-15T03:43:04Z"
"http://numismatics.org/ocre/id/ric.5.qu.7","RIC V Quintillus 7","ric.5.qu.7","","270","270","Quintillus","Sol","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","AETERNIT AVG","Sol, radiate, standing left, nude except for cloak around shoulders, raising right hand and holding globe in left hand","","","2015-06-15T03:43:04Z"
"http://numismatics.org/ocre/id/ric.5.qu.8","RIC V Quintillus 8","ric.5.qu.8","","270","270","Quintillus","Apollo","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","APOLLINI AVG","Apollo, standing by altar","","","2015-06-15T03:43:05Z"
"http://numismatics.org/ocre/id/ric.5.qu.9","RIC V Quintillus 9","ric.5.qu.9","","270","270","Quintillus","Apollo","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","APOLLINI CONS","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2015-06-15T03:43:05Z"
"http://numismatics.org/ocre/id/ric.5.qu.10","RIC V Quintillus 10","ric.5.qu.10","","270","270","Quintillus","Concordia","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","CONCOR EXER or CONCORD EXER","Concordia, draped, standing left, holding ensign in each hand","","","2015-06-15T03:43:05Z"
"http://numismatics.org/ocre/id/ric.5.qu.11","RIC V Quintillus 11","ric.5.qu.11","","270","270","Quintillus","Concordia","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","CONCORD EXERC","Concordia, draped, standing, holding trophy (?) in each hand","","","2015-06-15T03:43:05Z"
"http://numismatics.org/ocre/id/ric.5.qu.12","RIC V Quintillus 12","ric.5.qu.12","","270","270","Quintillus","Concordia","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP QVINTILLVS","Bust of Quintillus, radiate, draped, right","CONCORD EXERC","Concordia, draped, standing, holding trophy (?) in each hand","","","2015-06-15T03:43:05Z"
"http://numismatics.org/ocre/id/ric.5.qu.13","RIC V Quintillus 13","ric.5.qu.13","","270","270","Quintillus","Concordia","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right or bust of Quintillus, radiate, cuirassed, right","CONCORDIA AVG","Concordia, draped, standing left, sacrificing out of patera in right hand at altar and holding double cornucopiae in left hand","","","2015-06-15T03:43:05Z"
"http://numismatics.org/ocre/id/ric.5.qu.14","RIC V Quintillus 14","ric.5.qu.14","","270","270","Quintillus","Concordia","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","CONCORDIA AVG","Concordia, draped, standing left, sacrificing out of patera in right hand at altar and holding double cornucopiae in left hand","","","2015-06-15T03:43:05Z"
"http://numismatics.org/ocre/id/ric.5.qu.15","RIC V Quintillus 15","ric.5.qu.15","","270","270","Quintillus","","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","DIVO QVINTILLO","Bust not described","CONSECRATIO","Altar or eagle","","","2015-06-15T03:43:06Z"
"http://numismatics.org/ocre/id/ric.5.qu.16","RIC V Quintillus 16","ric.5.qu.16","","270","270","Quintillus","Diana","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","DIANA LVCIF","Diana, draped, standing right, holding torch","","","2015-06-15T03:43:06Z"
"http://numismatics.org/ocre/id/ric.5.qu.17","RIC V Quintillus 17","ric.5.qu.17","","270","270","Quintillus","Felicitas","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","FELICITAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-06-15T03:43:06Z"
"http://numismatics.org/ocre/id/ric.5.qu.18","RIC V Quintillus 18","ric.5.qu.18","","270","270","Quintillus","Fides","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right or bust of Quintillus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and spear in left hand, transverse or vertical","","","2015-06-15T03:43:06Z"
"http://numismatics.org/ocre/id/ric.5.qu.19","RIC V Quintillus 19","ric.5.qu.19","","270","270","Quintillus","Fortuna","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right or bust of Quintillus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and wreath in left hand","","","2015-06-15T03:43:06Z"
"http://numismatics.org/ocre/id/ric.5.qu.20","RIC V Quintillus 20","ric.5.qu.20","","270","270","Quintillus","Fortuna","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2015-06-15T03:43:06Z"
"http://numismatics.org/ocre/id/ric.5.qu.21","RIC V Quintillus 21","ric.5.qu.21","","270","270","Quintillus","Jupiter","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","IOVI VICTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-15T03:43:07Z"
"http://numismatics.org/ocre/id/ric.5.qu.22","RIC V Quintillus 22","ric.5.qu.22","","270","270","Quintillus","Laetitia","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor set on globe in left hand","","","2015-06-15T03:43:07Z"
"http://numismatics.org/ocre/id/ric.5.qu.23","RIC V Quintillus 23","ric.5.qu.23","","270","270","Quintillus","Liberalitas","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","LIBERALITAS AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-06-15T03:43:07Z"
"http://numismatics.org/ocre/id/ric.5.qu.24","RIC V Quintillus 24","ric.5.qu.24","","270","270","Quintillus","Mars","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","MARTI PACIF","Mars, helmeted, in military attire, walking right, holding olive-branch in right hand and spear in left hand","","","2015-06-15T03:43:07Z"
"http://numismatics.org/ocre/id/ric.5.qu.25","RIC V Quintillus 25","ric.5.qu.25","","270","270","Quintillus","Mars","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","MARTI PACIL","Mars, helmeted, in military attire, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-06-15T03:43:07Z"
"http://numismatics.org/ocre/id/ric.5.qu.26","RIC V Quintillus 26","ric.5.qu.26","","270","270","Quintillus","Pax","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-15T03:43:07Z"
"http://numismatics.org/ocre/id/ric.5.qu.27","RIC V Quintillus 27","ric.5.qu.27","","270","270","Quintillus","Providentia","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","PROVID AVG","Providentia, draped, standing left, legs crossed, leaning on column, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:43:07Z"
"http://numismatics.org/ocre/id/ric.5.qu.28","RIC V Quintillus 28","ric.5.qu.28","","270","270","Quintillus","Providentia","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","PROVIDENT AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-15T03:43:08Z"
"http://numismatics.org/ocre/id/ric.5.qu.29","RIC V Quintillus 29","ric.5.qu.29","","270","270","Quintillus","Providentia","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","PROVIDENT AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-06-15T03:43:08Z"
"http://numismatics.org/ocre/id/ric.5.qu.30","RIC V Quintillus 30","ric.5.qu.30","","270","270","Quintillus","","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M CL QVINTILLVS AVG","Bust of Quintillus, radiate, cuirassed, right","SAECVLI FELICITAS","Quintillus, standing right, holding spear in right hand and globe in left hand","","","2015-06-15T03:43:08Z"
"http://numismatics.org/ocre/id/ric.5.qu.31","RIC V Quintillus 31","ric.5.qu.31","","270","270","Quintillus","Securitas","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right or bust of Quintillus, radiate, cuirassed, right","SECVRIT AVG","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-15T03:43:08Z"
"http://numismatics.org/ocre/id/ric.5.qu.32","RIC V Quintillus 32","ric.5.qu.32","","270","270","Quintillus","Securitas","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","SECVRIT AVG","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre","","","2015-06-15T03:43:08Z"
"http://numismatics.org/ocre/id/ric.5.qu.33","RIC V Quintillus 33","ric.5.qu.33","","270","270","Quintillus","Victory","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-06-15T03:43:08Z"
"http://numismatics.org/ocre/id/ric.5.qu.34","RIC V Quintillus 34","ric.5.qu.34","","270","270","Quintillus","Victory","Antoninian","","","Struck","sølv","Rom","Mønt","Quintillus","Italien","","","","","IMP CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-06-15T03:43:08Z"
"http://numismatics.org/ocre/id/ric.5.qu.35","RIC V Quintillus 35","ric.5.qu.35","","270","270","Quintillus","","Antoninian","","","Struck","sølv","Antikkens Rom","Mønt","Quintillus","Italien","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing left, resting right hand on shield and holding spear in left hand","","","2015-06-15T03:43:09Z"
